"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[IMACE DISEÑO MECANICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011417&p_CveDep=18576&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMACE DISEÑO MECANICO S.A. DE C.V., details={type=company}, id=imace-diseno-mecanico-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-017-06-4600011417","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[imace-diseno-mecanico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a bombas y motores elýctricos.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a bombas y motores elýctricos.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600011417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011417&p_CveDep=18576&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Mantenimiento preventivo y/o correctivo a bombas y motores elýctricos.","4600011417","PEMEX REFINACIÓN","18576028-017-06","ocds-0ud2q6-18576028-017-06","1280600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMACE DISEÑO MECANICO S.A. DE C.V., id=imace-diseno-mecanico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280600","4600011417"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[ENTIDAD MEXICANA DE ACREDITACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=28&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500178070&vv_provsino=0]","[{roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION, A.C., details={type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-006-05-4500178070","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[entidad-mexicana-de-acreditacion-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","ACREDITACION","[{id=compranet3-1620530467436}]","18576028","ACREDITACION","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4500178070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=28&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500178070&vv_provsino=0}]","Calibraciýn volumýtrica en tanques verticales de las Terminales de Almacenamiento y Distribuciýn Leýn, Morelia, Querýtaro, Toluca, Celaya, Uruapan, Zamora, Irapuato, Puebla, Cuernavaca, Iguala, Pachuca, Tehuacýn, Cuautla, Satýlite Norte, Satýlite Oriente, Satýlite Sur y Azcapotzalco.","4500178070","PEMEX REFINACIÓN","18576028-006-05","ocds-0ud2q6-18576028-006-05","249894.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C., id=entidad-mexicana-de-acreditacion-ac}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249894.32","4500178070"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008695&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-006-05-4600008695","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[sgs-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Calibraciýn volumýtrica en tanques verticales de las Terminales de Almacenamiento y Distribuciýn Leýn, Morelia, Querýtaro, Toluca, Celaya, Uruapan, Zamora, Irapuato, Puebla, Cuernavaca, Iguala, Pachuca, Tehuacýn, Cuautla, Satýlite Norte, Satýlite Oriente, Satýlite Sur y Azcapotzalco.","[{id=compranet3-1620530467436}]","18576028","Calibraciýn volumýtrica en tanques verticales de las Terminales de Almacenamiento y Distribuciýn Leýn, Morelia, Querýtaro, Toluca, Celaya, Uruapan, Zamora, Irapuato, Puebla, Cuernavaca, Iguala, Pachuca, Tehuacýn, Cuautla, Satýlite Norte, Satýlite Oriente, Satýlite Sur y Azcapotzalco.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600008695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008695-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008695&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Calibraciýn volumýtrica en tanques verticales de las Terminales de Almacenamiento y Distribuciýn Leýn, Morelia, Querýtaro, Toluca, Celaya, Uruapan, Zamora, Irapuato, Puebla, Cuernavaca, Iguala, Pachuca, Tehuacýn, Cuautla, Satýlite Norte, Satýlite Oriente, Satýlite Sur y Azcapotzalco.","4600008695","PEMEX REFINACIÓN","18576028-006-05","ocds-0ud2q6-18576028-006-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","4600008695"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[TECNORAMP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=28&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500217234&vv_provsino=0]","[{roles=supplier, name=TECNORAMP, S.A. DE C.V., details={type=company}, id=tecnoramp-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-006-06-4500217234","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[tecnoramp-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Plataforma hidrýulica","[{id=compranet3-1620530467436}]","18576028","Plataforma hidrýulica","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4500217234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500217234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=28&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500217234&vv_provsino=0}]","Traslado y tratamiento por incineracion de residuos peligrosos","4500217234","PEMEX REFINACIÓN","18576028-006-06","ocds-0ud2q6-18576028-006-06","153296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNORAMP, S.A. DE C.V., id=tecnoramp-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153296","4500217234"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[REIND QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010431&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REIND QUIMICA, S.A. DE C.V., details={type=company}, id=reind-quimica-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-006-06-4600010431","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[reind-quimica-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Traslado y tratamiento por incineracion de residuos peligrosos","[{id=compranet3-1620530467436}]","18576028","Traslado y tratamiento por incineracion de residuos peligrosos","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600010431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010431&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Traslado y tratamiento por incineracion de residuos peligrosos","4600010431","PEMEX REFINACIÓN","18576028-006-06","ocds-0ud2q6-18576028-006-06","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REIND QUIMICA, S.A. DE C.V., id=reind-quimica-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","4600010431"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[ARQ. SILVINA VEGA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=28&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARQ. SILVINA VEGA BERNAL, details={type=person}, id=arq-silvina-vega-bernal}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-006-07-4500250534","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[arq-silvina-vega-bernal]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18576028","Adecuaciýn o remodelaciýn de edificio","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4500250534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500250534-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=28&NumInv=0006&AnoInv=2007&TipInv=D}]","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","4500250534","PEMEX REFINACIÓN","18576028-006-07","ocds-0ud2q6-18576028-006-07","119991.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. SILVINA VEGA BERNAL, id=arq-silvina-vega-bernal}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119991.98","4500250534"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SERVICIOS DE REPARACION DE SISTEMASDE INYECCION DIESELSA.C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012013&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE REPARACION DE SISTEMASDE INYECCION DIESELSA.C.V, details={type=company}, id=servicios-de-reparacion-de-sistemasde-inyeccion-diesel-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-006-07-4600012013","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[servicios-de-reparacion-de-sistemasde-inyeccion-diesel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012013&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","4600012013","PEMEX REFINACIÓN","18576028-006-07","ocds-0ud2q6-18576028-006-07","2083500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE REPARACION DE SISTEMASDE INYECCION DIESELSA.C.V, id=servicios-de-reparacion-de-sistemasde-inyeccion-diesel-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2083500","4600012013"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[GRUPO MI CAMION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012014&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MI CAMION, S.A. DE C.V., details={type=company}, id=grupo-mi-camion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-006-07-4600012014","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[grupo-mi-camion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012014&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","4600012014","PEMEX REFINACIÓN","18576028-006-07","ocds-0ud2q6-18576028-006-07","2522000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MI CAMION, S.A. DE C.V., id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2522000","4600012014"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[INGENIERIA TERF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011409&p_CveDep=18576&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA TERF, S.A. DE C.V., details={type=company}, id=ingenieria-terf-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-018-06-4600011409","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[ingenieria-terf-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Servicio de Mantenimiento Preventivo y/o Correctivo a Subestaciýn Elýctrica, CCMýs, Plantas de Emergencia, Alumbrado y Tierras Fýsicas","[{id=compranet3-1620530467436}]","18576028","Servicio de Mantenimiento Preventivo y/o Correctivo a Subestaciýn Elýctrica, CCMýs, Plantas de Emergencia, Alumbrado y Tierras Fýsicas","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600011409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011409&p_CveDep=18576&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento Preventivo y/o Correctivo a Subestaciýn Elýctrica, CCMýs, Plantas de Emergencia, Alumbrado y Tierras Fýsicas","4600011409","PEMEX REFINACIÓN","18576028-018-06","ocds-0ud2q6-18576028-018-06","1342000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA TERF, S.A. DE C.V., id=ingenieria-terf-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1342000","4600011409"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012016&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI, S.A. DE C.V., details={type=company}, id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-006-07-4600012016","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[comercializadora-de-autos-y-camiones-gemi-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012016&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","4600012016","PEMEX REFINACIÓN","18576028-006-07","ocds-0ud2q6-18576028-006-07","1736250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI, S.A. DE C.V., id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736250","4600012016"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[BONIFACIO VAZQUEZ ROSAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012017&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BONIFACIO VAZQUEZ ROSAS, details={type=person}, id=bonifacio-vazquez-rosas}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-006-07-4600012017","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[bonifacio-vazquez-rosas]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012017&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","4600012017","PEMEX REFINACIÓN","18576028-006-07","ocds-0ud2q6-18576028-006-07","833400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONIFACIO VAZQUEZ ROSAS, id=bonifacio-vazquez-rosas}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833400","4600012017"
