"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-01-06T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0039/06]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0039/06-RM-AF-0039/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[bsn-medical-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0039/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0039/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0039/06}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0039/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-01-24T00:00:00.000Z","RM-AF-0039/06","ocds-0ud2q6-RM-AF-0039/06","180550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180550","RM-AF-0039/06",
"2021-05-09T00:24:27.000Z","2006-01-12T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0079/06]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0079/06-RM-AF-0079/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[bsn-medical-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0079/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0079/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0079/06}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0079/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-01-31T00:00:00.000Z","RM-AF-0079/06","ocds-0ud2q6-RM-AF-0079/06","20868.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20868.91","RM-AF-0079/06",
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI010/2010]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI010/2010-DA/SRM/LPI010/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[bsn-medical-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI010/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI010/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI010/2010}]","COMPRA DE MATERIAL DE CURACION","DA/SRM/LPI010/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI010/2010","ocds-0ud2q6-DA/SRM/LPI010/2010","264831.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264831.7","DA/SRM/LPI010/2010",
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090136]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090136-PR9-090136","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bsn-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090136}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR9-090136","HOSPITAL JUÁREZ DE MÉXICO","2009-06-25T00:00:00.000Z","PR9-090136","ocds-0ud2q6-PR9-090136","41407.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41407.2","PR9-090136","true"
"2021-05-09T00:24:27.000Z","2009-08-20T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0339/09]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0339/09-RM-AF-0339/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[bsn-medical-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0339/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0339/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0339/09}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0339/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-03T00:00:00.000Z","RM-AF-0339/09","ocds-0ud2q6-RM-AF-0339/09","84645.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84645.75","RM-AF-0339/09",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100245]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100245-PR0-100245","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bsn-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100245}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100245","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","PR0-100245","ocds-0ud2q6-PR0-100245","144076.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144076.8","PR0-100245",
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100488]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100488-PR0-100488","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bsn-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100488}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100488","HOSPITAL JUÁREZ DE MÉXICO","2010-03-06T00:00:00.000Z","PR0-100488","ocds-0ud2q6-PR0-100488","20400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20400","PR0-100488",
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090257]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090257-PXF-090257","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bsn-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090257}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PXF-090257","HOSPITAL JUÁREZ DE MÉXICO","2009-08-10T00:00:00.000Z","PXF-090257","ocds-0ud2q6-PXF-090257","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","PXF-090257",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARCO ANTONIO AVENDAÑO RAMIREZ, BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11184]","[{roles=supplier, name=MARCO ANTONIO AVENDAÑO RAMIREZ, details={type=person}, id=marco-antonio-avendano-ramirez}, {roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11184-11184","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[marco-antonio-avendano-ramirez, bsn-medical-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11184}]","MATERIALES ACCESORIOS Y SUMIN","11184","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11184","ocds-0ud2q6-11184","4893.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO AVENDAÑO RAMIREZ, id=marco-antonio-avendano-ramirez}, {name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4893.25","11184",
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JAPAY S.A. DE C.V., BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12062]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}, {roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","12062-12062","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[japay-sa-de-cv, bsn-medical-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","12062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12062}]","MATERIALES ACCESORIOS Y SUMIN","12062","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","12062","ocds-0ud2q6-12062","29359.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}, {name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29359.5","12062",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CASTINGS MEXICO S.A. DE C.V., BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11672]","[{roles=supplier, name=CASTINGS MEXICO S.A. DE C.V., details={type=company}, id=castings-mexico-sa-de-cv}, {roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11672-11672","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[castings-mexico-sa-de-cv, bsn-medical-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11672}]","MATERIALES ACCESORIOS Y SUMIN","11672","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11672","ocds-0ud2q6-11672","17020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTINGS MEXICO S.A. DE C.V., id=castings-mexico-sa-de-cv}, {name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17020","11672",
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70028]","[{roles=supplier, name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., details={type=company}, id=progreso-y-desarrollo-comercial-sa-de-cv}, {roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70028-70028","[contract]","director-de-administracion-hospital-juarez-de-mexico","[progreso-y-desarrollo-comercial-sa-de-cv, bsn-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70028}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70028","HOSPITAL JUÁREZ DE MÉXICO","2007-11-05T00:00:00.000Z","70028","ocds-0ud2q6-70028","125736.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., id=progreso-y-desarrollo-comercial-sa-de-cv}, {name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125736.2","70028","true"
