"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00161/09]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00161/09-GA00161/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAS DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRAS DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00161/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00161/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00161/09}]","COMPRAS DE ABARR. Y ART. DE FARMACIA 0 GRAV","GA00161/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA00161/09","ocds-0ud2q6-GA00161/09","3835332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3835332","GA00161/09"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00934/09]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00934/09-GA00934/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00934/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00934/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00934/09}]","COMPRA DE ABARROTES","GA00934/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA00934/09","ocds-0ud2q6-GA00934/09","1.267551318E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.267551318E7","GA00934/09"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-082BIS-12]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-082BIS-12-COFEPRIS-082BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ofi-store-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUMINISTROS DE EQUIPOS DE COMPUTO TONER PARA MULTIFUNCIONAL 4345","[{id=pot-1620519810584}]","ADQUISICIÓN DE SUMINISTROS DE EQUIPOS DE COMPUTO TONER PARA MULTIFUNCIONAL 4345","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-082BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-082BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-082BIS-12}]","ADQUISICIÓN DE SUMINISTROS DE EQUIPOS DE COMPUTO TONER PARA MULTIFUNCIONAL 4345","COFEPRIS-082BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-04-29T00:00:00.000Z","COFEPRIS-082BIS-12","ocds-0ud2q6-COFEPRIS-082BIS-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-082BIS-12"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-096-11]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-096-11-COFEPRIS-096-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ofi-store-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SUMINISTROS DE EQUIPO DE COMPUTO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-096-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-096-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-096-11}]","SUMINISTROS DE EQUIPO DE COMPUTO","COFEPRIS-096-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-04-30T00:00:00.000Z","COFEPRIS-096-11","ocds-0ud2q6-COFEPRIS-096-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-096-11"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[OFI-STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/049/2014]","[{roles=supplier, name=OFI-STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/049/2014-C/049/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ofi-store-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE CÓMPUTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE CÓMPUTO",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/049/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/049/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/049/2014}]","SERVICIOS INTEGRALES DE CÓMPUTO","C/049/2014","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2017-08-31T00:00:00.000Z","C/049/2014","ocds-0ud2q6-C/049/2014","2.456857008E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI-STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.456857008E7","C/049/2014"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02693/10OFICINASCENTRALES]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02693/10OFICINASCENTRALES-GA02693/10OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02693/10OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02693/10OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02693/10OFICINASCENTRALES}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","GA02693/10OFICINASCENTRALES","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","GA02693/10OFICINASCENTRALES","ocds-0ud2q6-GA02693/10OFICINASCENTRALES","2710150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2710150","GA02693/10OFICINASCENTRALES"
"2019-11-08T17:40:02.000Z","2011-03-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones",,"complete","[OFI STORE S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319831]","[{address={countryName=México}, roles=supplier, name=OFI STORE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ofi-store-sa-de-cv}]","MXN","Jefatura de Servicios de Adquisiciones","SA-019GYN005-N100-2011-37080","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofi-store-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE COMPUTO ADMINISTRATIVO DEL ISSSTE,","[{id=compranet-1620524637144}]","SERVICIOS INTEGRALES DE COMPUTO ADMINISTRATIVO DEL ISSSTE,","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","37080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319831}]","SERVICIOS INTEGRALES DE COMPUTO ADMINISTRATIVO DEL ISSSTE","37080","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-03-15T00:00:00.000Z","62533","ocds-0ud2q6-SA-019GYN005-N100-2011","525577254","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","525577254","37080","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","Jefatura de Servicios de Adquisiciones","051GYN005","true","Expirado","MX-CPA","true","Electrónica","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ISSSTE","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-045/2010]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS-JSA-045/2010-DA-SRMyS-JSA-045/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofi-store-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS-JSA-045/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS-JSA-045/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-045/2010}]","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","DA-SRMyS-JSA-045/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DA-SRMyS-JSA-045/2010","ocds-0ud2q6-DA-SRMyS-JSA-045/2010","56608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56608","DA-SRMyS-JSA-045/2010",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-046/2010]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS-JSA-046/2010-DA-SRMyS-JSA-046/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofi-store-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS-JSA-046/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS-JSA-046/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-046/2010}]","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","DA-SRMyS-JSA-046/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DA-SRMyS-JSA-046/2010","ocds-0ud2q6-DA-SRMyS-JSA-046/2010","424577","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424577","DA-SRMyS-JSA-046/2010",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-047/2010]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS-JSA-047/2010-DA-SRMyS-JSA-047/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofi-store-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS-JSA-047/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS-JSA-047/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-047/2010}]","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","DA-SRMyS-JSA-047/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DA-SRMyS-JSA-047/2010","ocds-0ud2q6-DA-SRMyS-JSA-047/2010","218131","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218131","DA-SRMyS-JSA-047/2010",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMSyS/JSA-039/2011]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMSyS/JSA-039/2011-DA-SRMSyS/JSA-039/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofi-store-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES -MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE BIENES -MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMATICOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMSyS/JSA-039/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMSyS/JSA-039/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMSyS/JSA-039/2011}]","ADQUISICION DE BIENES -MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMATICOS","DA-SRMSyS/JSA-039/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","DA-SRMSyS/JSA-039/2011","ocds-0ud2q6-DA-SRMSyS/JSA-039/2011","865972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","865972","DA-SRMSyS/JSA-039/2011",,,,,,,,,,,,,,,,,,,,,
