"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory","contracts.filedMxCnet","tender.procurementCategoryMxCnet","contracts.dateSigned","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2019-01-17T15:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-10T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA, INTERNACIONAL ABIERTA, ELECTRÓNICA, NÚMERO: AA-050GYR018-E414-2018, QUE EFECTÚA LA DELEGACIÓN REGIONAL EN TAMAULIPAS, PARA LA ADQUISICIÓN DE MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO, GRUPO 060, 070 Y 080.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569122]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, additionalIdentifiers={legalName=ARTIMEDICA SA DE CV, scheme=RFC, verified=1, id=ART890127BHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","AA-050GYR018-E414-2018-2006140","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2018-10-10T12:00:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","AA-050GYR018-E414-2018, PEDIDO:D8P0652","[{id=compranet-1599767228359}]","050GYR018","false","Expirado","AA-050GYR018-E414-2018, PEDIDO:D8P0652","direct","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","2006140","MX-CPA","MXN","ADJUDICACIÓN DIRECTA, INTERNACIONAL ABIERTA, ELECTRÓNICA, NÚMERO: AA-050GYR018-E414-2018, QUE EFECTÚA LA DELEGACIÓN REGIONAL EN TAMAULIPAS, PARA LA ADQUISICIÓN DE MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO, GRUPO 060, 070 Y 080.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2006140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569122}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO, 060, 070, 080","2006140","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-10-19T00:00:00.000Z","1805603","ocds-0ud2q6-AA-050GYR018-E414-2018","false","[{}]","05. Adjudicación Directa LAASSP","63423","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","63423","2006140","goods",,"[Adquisiciones]",,"Art. 41 fr. V"
"2021-10-24T06:32:50.000Z","2020-11-13T18:05:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJ DIR E279-2020 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916088]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, additionalIdentifiers={legalName=ARTIMEDICA SA DE CV, scheme=RFC, verified=1, id=ART890127BHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR023-E279-2020-2417824","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2020-11-18T10:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P1557","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1635120000004}]","050GYR023","false","Expirado","D0P1557","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2417824","MX-CPA","MXN","ADJ DIR E279-2020 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2417824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916088}]","ADJ DIR E279-2020 MEDICAMENTOS","2417824","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2020-12-04T00:00:00.000Z","2189962","ocds-0ud2q6-AA-050GYR023-E279-2020","false","[{}]","05. Adjudicación Directa LAASSP","1403676.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","1403676.4","2417824","goods",,"[Adquisiciones]","2020-11-24T00:00:00.000Z","Art. 41 fr. II"
"2021-10-24T06:45:03.000Z","2019-06-25T13:02:00.000Z","2019-07-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-07-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","IA-050GYR009-E477-2019 MAT CURACION (RCA 0437)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688692]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, additionalIdentifiers={legalName=ARTIMEDICA SA DE CV, scheme=RFC, verified=1, id=ART890127BHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","IA-050GYR009-E477-2019-2119124","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2019-07-01T10:30:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0666","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1635120000004}]","050GYR009","false","Expirado","D9P0666","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2119124","MX-CPA","MXN","IA-050GYR009-E477-2019 MAT CURACION (RCA 0437)","[{datePublished=2019-07-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688692}]","IA-050GYR009-E477-2019 MAT CURACIO2019 MAT CURACION (RCA 0437)","2119124","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-07-19T00:00:00.000Z","1935540","ocds-0ud2q6-IA-050GYR009-E477-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","9735","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","9735","2119124","goods",,"[Adquisiciones]","2019-07-08T00:00:00.000Z","Art. 42 párrafo primero"
"2019-11-08T17:40:02.000Z","2011-05-20T11:32:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16714]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]",,"MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","SA-019GYR018-I23-2011-28058","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2011-05-25T11:00:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","AD/032/11 MAT. CURACION","[{id=compranet-1620524637144}]","050GYR018","false","Expirado","AD/032/11 MAT. CURACION","direct","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","28058","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16714}]","MATERIAL DE CURACION","28058",,,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","26842","ocds-0ud2q6-SA-019GYR018-I23-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","290260",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","290260","28058","goods","true","[Adquisiciones]",,
"2019-11-08T17:40:02.000Z","2011-06-20T14:12:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20053]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]",,"MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","SA-019GYR018-N28-2011-17924","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2011-06-24T11:00:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","AD/041/11 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR018","false","Expirado","AD/041/11 MEDICAMENTOS","direct","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","17924","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20053}]","ADQUISICION DE MEDICAMENTOS","17924",,,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","35481","ocds-0ud2q6-SA-019GYR018-N28-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","242389.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","242389.45","17924","goods","true","[Adquisiciones]",,
"2019-01-24T01:17:46.000Z","2014-03-03T14:14:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370498]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de abastecimiento y equipamiento","SA-019GYR026-T18-2014-749688","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2014-03-04T14:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","CONTRATO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","749688","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370498}]","SA-019GYR026-T18-2014 ADQUISICION DE MEDICAMENTO","749688",,"Mixta","Instituto Mexicano del Seguro Social","2018-11-08T00:00:00.000Z","558114","ocds-0ud2q6-SA-019GYR026-T18-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","71110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","71110","749688","goods","true","[Adquisiciones]",,
"2019-01-24T01:17:46.000Z","2014-03-24T15:40:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378694]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de abastecimiento y equipamiento","SA-019GYR026-T24-2014-749801","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2014-03-25T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","CONTRATO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","749801","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378694}]","SA-019GYR026-T24-2014 ADQUISICION DE MEDICAMENTO Y CURACION","749801",,"Mixta","Instituto Mexicano del Seguro Social","2014-04-16T00:00:00.000Z","569477","ocds-0ud2q6-SA-019GYR026-T24-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","99885.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","99885.2","749801","goods","true","[Adquisiciones]",,
"2019-01-24T01:17:46.000Z","2014-04-10T09:45:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386409]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de abastecimiento y equipamiento","SA-019GYR026-T28-2014-584120","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2014-04-11T15:30:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","CONTRATO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","584120","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386409}]","SA-019GYR026-T28-2014 ADQUISICION DE MEDICAMENTO, CURACION Y LABORATORIO","584120",,"Mixta","Instituto Mexicano del Seguro Social","2014-04-23T00:00:00.000Z","580826","ocds-0ud2q6-SA-019GYR026-T28-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","70370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","70370","584120","goods","true","[Adquisiciones]",,
"2019-01-24T01:17:46.000Z","2014-04-10T09:45:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386409]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de abastecimiento y equipamiento","SA-019GYR026-T28-2014-506711","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2014-04-11T15:30:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","CONTRATO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","506711","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386409}]","SA-019GYR026-T28-2014 ADQUISICION DE MEDICAMENTO, CURACION Y LABORATORIO","506711",,"Mixta","Instituto Mexicano del Seguro Social","2014-04-23T00:00:00.000Z","580826","ocds-0ud2q6-SA-019GYR026-T28-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","37610","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","37610","506711","goods","true","[Adquisiciones]",,
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550924]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de abastecimiento y equipamiento","SA-019GYR026-T28-2015-835263","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","CONTRATO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","835263","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550924}]","SA-019GYR026-T28-2015 ADQ. DE MEDICAMENTO,CURACION Y LABORATORIO","835263",,"Presencial","Instituto Mexicano del Seguro Social","2015-10-08T00:00:00.000Z","795297","ocds-0ud2q6-SA-019GYR026-T28-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","107980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","107980","835263","goods","true","[Adquisiciones]",,
