"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-01-24T01:18:06.000Z","2013-06-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259976]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N26-2013-341254","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS AGUARESIDUAL, AGUA POTABLE Y AIRE","[{id=compranet-1620524637144}]","ANALISIS AGUARESIDUAL, AGUA POTABLE Y AIRE","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","341254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259976}]","SERVICIO DE GESTION AMBIENTAL","341254","Petróleos Mexicanos (Corporativo)","2014-01-27T00:00:00.000Z","398230","ocds-0ud2q6-AA-018T4I033-N26-2013","339603.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","339603.76","341254","2013-05-29T10:55:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","FELIX XAVIER VELASCO ALPUCHE","2013-06-04T14:00:00.000Z","felix-xavier-velasco-alpuche","HOSPITAL GENERAL EL PLAN","018T4I033","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127623]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400127623-4400127623","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBLIGACIONES AMBIENTALES","[{id=pot-1620519810584}]","OBLIGACIONES AMBIENTALES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400127623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400127623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127623}]","OBLIGACIONES AMBIENTALES","4400127623","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-28T00:00:00.000Z","4400127623","ocds-0ud2q6-4400127623","321433","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321433","4400127623",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143141]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N187-2012-176205","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE OBLIGACIONES AMBIENTALES PARA EL H.R.M.","[{id=compranet-1620524637144}]","CONTRATACION DEL SERVICIO DE OBLIGACIONES AMBIENTALES PARA EL H.R.M.","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","176205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143141}]","SERVICIOS DE OBLIGACIONES AMBIENTALES QUE SE DEBEN DE CUMPLIR EN 2012","176205","Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","229875","ocds-0ud2q6-AA-018T4I007-N187-2012","321433","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","321433","176205",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jaime Eloy Esteban Vaz","2012-07-31T00:00:00.000Z","jaime-eloy-esteban-vaz","HOSPITAL REGIONAL MINATITLAN","018T4I007","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133705]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400133705-4400133705","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIO DE GRADO DE RIESGO D","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIO DE GRADO DE RIESGO D","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400133705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400133705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133705}]","SERVICIO DE ESTUDIO DE GRADO DE RIESGO D","4400133705","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4400133705","ocds-0ud2q6-4400133705","272000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272000","4400133705",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-12-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348852]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N356-2013-563117","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ-277-2013","[{id=compranet-1620524637144}]","REQ-277-2013","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","563117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348852}]","SERVICIO DE ESTUDIOS DE GRADO DE RIESGO DE INCENDIO","563117","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","525880","ocds-0ud2q6-AA-018T4I009-N356-2013","272000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","272000","563117","2013-12-23T18:43:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jose Islas Martinez","2013-12-24T08:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-08-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430263]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N25-2014-572801","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GESTION AMBIENTAL 2014","[{id=compranet-1620524637144}]","SERVICIO DE GESTION AMBIENTAL 2014","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","572801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430263}]","SERVICIOS DE GESTION AMBIENTAL 2014","572801","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","633960","ocds-0ud2q6-AA-018T4I033-N25-2014","264300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","264300","572801","2014-07-14T15:39:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","FELIX XAVIER VELASCO ALPUCHE","2014-07-21T13:00:00.000Z","felix-xavier-velasco-alpuche","HOSPITAL GENERAL EL PLAN","018T4I033","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400134766]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400134766-4400134766","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. OBLIGACIONES AMBIENTALES","[{id=pot-1620519810584}]","SERV. OBLIGACIONES AMBIENTALES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400134766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400134766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400134766}]","SERV. OBLIGACIONES AMBIENTALES","4400134766","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-24T00:00:00.000Z","4400134766","ocds-0ud2q6-4400134766","262100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262100","4400134766",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-04-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367799]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N26-2014-501408","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPLAZAMIENTOS PARA EL CUMPLIMIENTO DE LA STPS 2014","[{id=compranet-1620524637144}]","EMPLAZAMIENTOS PARA EL CUMPLIMIENTO DE LA STPS 2014","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","501408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367799}]","EMPLAZAMIENTO PARA CUMPLIMIENTO DE LA STPS 2014","501408","Petróleos Mexicanos (Corporativo)","2014-04-24T00:00:00.000Z","554278","ocds-0ud2q6-AA-018T4I007-N26-2014","262100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","262100","501408","2014-02-26T09:11:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jaime Eloy Esteban Vaz","2014-03-03T10:00:00.000Z","jaime-eloy-esteban-vaz","HOSPITAL REGIONAL MINATITLAN","018T4I007","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026457]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026457-4800026457","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA AMBIENTAL","[{id=pot-1620519810584}]","SERVICIO DE AUDITORIA AMBIENTAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026457}]","SERVICIO DE AUDITORIA AMBIENTAL","4800026457","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-15T00:00:00.000Z","4800026457","ocds-0ud2q6-4800026457","258900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258900","4800026457",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290981]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N25-2013-668098","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUMPLIMIENTO DE CONDICIONANTES DE LICENCIA AMBIENTAL DE FUNCIONAMIENTO","[{id=compranet-1620524637144}]","CUMPLIMIENTO DE CONDICIONANTES DE LICENCIA AMBIENTAL DE FUNCIONAMIENTO","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","668098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290981}]","CUMPLIMIENTO DE CONDICIONANTES DE LICENCIA AMBIENTAL DE FUNCIONAMIENTO","668098","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","442087","ocds-0ud2q6-AA-018T4I029-N25-2013","258900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","258900","668098","2013-08-21T12:59:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","RUBEN HORACIO CORONADO CORTES","2013-08-22T11:00:00.000Z","ruben-horacio-coronado-cortes","HOSPITAL GENERAL AGUA DULCE","018T4I029","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133664]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400133664-4400133664","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GESTION DE LICENCIA COFEPRIS DICIEMBRE","[{id=pot-1620519810584}]","GESTION DE LICENCIA COFEPRIS DICIEMBRE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400133664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400133664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133664}]","GESTION DE LICENCIA COFEPRIS DICIEMBRE","4400133664","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4400133664","ocds-0ud2q6-4400133664","254000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254000","4400133664",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-12-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339345]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N216-2013-446275","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. GESTION AMBIENTAL 2013 PARA LA CLINICA HOSPITAL COATZACOALCOS","[{id=compranet-1620524637144}]","SERV. GESTION AMBIENTAL 2013 PARA LA CLINICA HOSPITAL COATZACOALCOS","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","446275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339345}]","SERV. GESTION AMBIENTAL 2013 PARA LA CLINICA HOSPITAL COATZACOALCOS","446275","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","513053","ocds-0ud2q6-AA-018T4I007-N216-2013","254000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","254000","446275","2013-12-02T18:14:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jaime Eloy Esteban Vaz","2013-12-05T14:00:00.000Z","jaime-eloy-esteban-vaz","HOSPITAL REGIONAL MINATITLAN","018T4I007","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
