"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T10:16:33.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008700001]","610.223897","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","8526000","CRC","610.223897","Junta Administrativa de la Dirección General de Migración y Extranjería","2018LA-000006-0008700001-432018004900048","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Programas de Cómputo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900048","44582.23","44582.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008700001}]","432018004900048",,"2018LA-000006-0008700001","ocds-rwubve-2018LA-000006-0008700001","[BIENES]","2.720514213E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","8526000","https://www.sicop.go.cr/index.jsp","buyer","2.720514213E7","432018004900048"
"2021-11-28T01:49:58.000Z","2020-09-14T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-27T09:41:54.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0008700001]","602.82557","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","36774720","CRC","602.82557","Junta Administrativa de la Dirección General de Migración y Extranjería","2020LN-000001-0008700001-432020004900039","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Renovación de Licencias","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900039","44635","44635","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0008700001}]","432020004900039","2021-10-27T09:41:54.000Z","2020LN-000001-0008700001","ocds-rwubve-2020LN-000001-0008700001","[BIENES]","2.690711932E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","36774720","https://www.sicop.go.cr/index.jsp","buyer","2.690711932E7","432020004900039"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-29T15:29:33.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008700001]","551.443032","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","1333056","CRC","551.443032","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000004-0008700001-432016004900051","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Equipo de Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900051","48633.5","48633.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008700001}]","432016004900051","2017-09-29T15:29:33.000Z","2016LA-000004-0008700001","ocds-rwubve-2016LA-000004-0008700001","[BIENES]","2.68186047E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","1333056","https://www.sicop.go.cr/index.jsp","buyer","2.68186047E7","432016004900051"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-26T14:59:02.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0008700001]","573.332383","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","20553750","CRC","573.332383","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000006-0008700001-432017004900057","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CÁMARAS FOTOGRÁFICAS DIGITALES, CAPTURADORES DE FIRMAS Y LECTORES DE HUELLAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900057","44649","44649","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0008700001}]","432017004900057","2018-09-26T14:59:02.000Z","2017LA-000006-0008700001","ocds-rwubve-2017LA-000006-0008700001","[BIENES]","2.559871757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","20553750","https://www.sicop.go.cr/index.jsp","buyer","2.559871757E7","432017004900057"
"2021-11-28T01:47:07.000Z","2019-07-05T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-26T07:55:14.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0008700001]","573.333039","[{identifier={scheme=Registro Nacional, id=3101577032, uri=http://www.registronacional.go.cr/}, address={streetAddress=mega super 200 oeste 250 noreste y 75 sur San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=group-services-system-gss-sociedad-anonima}]","2.970734524E7","CRC","573.333039","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LN-000001-0008700001-432019004900048","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[group-services-system-gss-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Seguridad","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900048","42997.29","42997.29","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0008700001}]","432019004900048","2020-07-26T07:55:14.000Z","2019LN-000001-0008700001","ocds-rwubve-2019LN-000001-0008700001","[SERVICIOS]","2.465176694E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, id=group-services-system-gss-sociedad-anonima}]","2.970734524E7","https://www.sicop.go.cr/index.jsp","buyer","2.465176694E7","432019004900048"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-04T12:56:13.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0008700001]","565.949325","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","141784650","CRC","565.949325","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LN-000005-0008700001-432017004900084","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900084","43527","43527","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0008700001}]","432017004900084","2018-12-04T12:56:13.000Z","2017LN-000005-0008700001","ocds-rwubve-2017LN-000005-0008700001","[BIENES]","2.463407627E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","141784650","https://www.sicop.go.cr/index.jsp","buyer","2.463407627E7","432017004900084"
"2021-11-28T01:47:07.000Z","2019-07-11T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-07T10:24:28.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0008700001]","573.312913","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","29347500","CRC","573.312913","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LA-000006-0008700001-432019004900052","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[corporacion-font-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipos HP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900052","41720","41720","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0008700001}]","432019004900052","2020-08-07T10:24:28.000Z","2019LA-000006-0008700001","ocds-rwubve-2019LA-000006-0008700001","[SERVICIOS]","2.391861473E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","29347500","https://www.sicop.go.cr/index.jsp","buyer","2.391861473E7","432019004900052"
"2021-11-28T01:40:21.000Z","2019-08-06T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-27T14:02:11.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CENTRO DE LUBRICACION PARA SUPERMERCADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101232354, uri=http://www.registronacional.go.cr/}, address={streetAddress=Finales de Paseo Colón, contiguo al Banco Nacional de Costa Rica Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE LUBRICACION PARA SUPERMERCADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centro-de-lubricacion-para-supermercados-sociedad-anonima}]","23516919","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000002-0008700001-432016004900012","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[centro-de-lubricacion-para-supermercados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS Y MOTOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0008700001}]","432016004900012","2017-07-27T14:02:11.000Z","2016LA-000002-0008700001","ocds-rwubve-2016LA-000002-0008700001","[SERVICIOS]","23516919","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE LUBRICACION PARA SUPERMERCADOS SOCIEDAD ANONIMA, id=centro-de-lubricacion-para-supermercados-sociedad-anonima}]","23516919","https://www.sicop.go.cr/index.jsp","buyer","23516919","432016004900012"
"2021-11-28T01:47:07.000Z","2019-07-09T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-31T09:25:27.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0008700001]","571.643473","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.970734524E7","CRC","571.643473","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LN-000001-0008700001-432019004900049","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Seguridad","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900049","41000","41000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0008700001}]","432019004900049","2020-07-31T09:25:27.000Z","2019LN-000001-0008700001","ocds-rwubve-2019LN-000001-0008700001","[SERVICIOS]","2.343738239E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.970734524E7","https://www.sicop.go.cr/index.jsp","buyer","2.343738239E7","432019004900049"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-17T08:17:10.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0008700001]","585.510726","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","29996700","CRC","585.510726","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LA-000003-0008700001-432019004900030","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Hardware Imperva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900030","40000","40000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0008700001}]","432019004900030","2020-06-17T08:17:10.000Z","2019LA-000003-0008700001","ocds-rwubve-2019LA-000003-0008700001","[BIENES]","2.342042904E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","29996700","https://www.sicop.go.cr/index.jsp","buyer","2.342042904E7","432019004900030"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-29T11:27:01.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0008700001]","565.60887","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","141784650","CRC","565.60887","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LN-000005-0008700001-432017004900079","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900079","41328","41328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0008700001}]","432017004900079","2018-11-29T11:27:01.000Z","2017LN-000005-0008700001","ocds-rwubve-2017LN-000005-0008700001","[BIENES]","2.337548338E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","141784650","https://www.sicop.go.cr/index.jsp","buyer","2.337548338E7","432017004900079"
"2021-11-28T01:47:07.000Z","2019-01-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T14:28:09.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0008700001]","604.02235","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","25330250","CRC","604.02235","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000068-0008700001-432018004900090","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion, Renovación y Actualización de Licencias Varias.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900090","37750","37750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0008700001}]","432018004900090","2020-01-08T14:28:09.000Z","2018CD-000068-0008700001","ocds-rwubve-2018CD-000068-0008700001","[SERVICIOS]","2.280184371E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","25330250","https://www.sicop.go.cr/index.jsp","buyer","2.280184371E7","432018004900090"
