"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670367&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-0064123702909-C050033-10670367","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10670367",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670367, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670367&pr=2010}]",,"10670367",,,"Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10670367","ocds-0ud2q6-PUE-HE-MAC-0064123702909-C050033",,,,"144060.59",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","144060.59","10670367","144060.59","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705196&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU1-C150076-10705196","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10705196",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705196&pr=2011}]",,"10705196",,,"Instituto Mexicano del Seguro Social","2011-01-20T00:00:00.000Z","10705196","ocds-0ud2q6-PUE-ADJCU1-C150076",,,,"129379.44",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","129379.44","10705196","129379.44","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-10T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660673&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU10-C051502-10660673","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660673",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660673, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660673&pr=2010}]",,"10660673",,,"Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10660673","ocds-0ud2q6-PUE-ADJCU10-C051502",,,,"44999.88",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","44999.88","10660673","44999.88","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-21T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704905&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU17-C150164-10704905","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10704905",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704905&pr=2011}]",,"10704905",,,"Instituto Mexicano del Seguro Social","2011-03-11T00:00:00.000Z","10704905","ocds-0ud2q6-PUE-ADJCU17-C150164",,,,"214967.46",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","214967.46","10704905","214967.46","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-14T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726001&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU17-C150380-10726001","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10726001",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726001&pr=2011}]",,"10726001",,,"Instituto Mexicano del Seguro Social","2011-02-25T00:00:00.000Z","10726001","ocds-0ud2q6-PUE-ADJCU17-C150380",,,,"254967.45",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","254967.45","10726001","254967.45","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-23T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742564&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU17-C250083-10742564","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10742564",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742564&pr=2012}]",,"10742564",,,"Instituto Mexicano del Seguro Social","2012-01-30T00:00:00.000Z","10742564","ocds-0ud2q6-PUE-ADJCU17-C250083",,,,"45000",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","45000","10742564","45000","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-29T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629492&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU17-C951095-10629492","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629492",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629492&pr=2009}]",,"10629492",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629492","ocds-0ud2q6-PUE-ADJCU17-C951095",,,,"77539.39",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","77539.39","10629492","77539.39","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-08T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660639&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU22-C051730-10660639","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660639",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660639&pr=2010}]",,"10660639",,,"Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10660639","ocds-0ud2q6-PUE-ADJCU22-C051730",,,,"34452",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","34452","10660639","34452","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-21T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703325&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU22-C150223-10703325","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10703325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703325&pr=2011}]",,"10703325",,,"Instituto Mexicano del Seguro Social","2011-04-30T00:00:00.000Z","10703325","ocds-0ud2q6-PUE-ADJCU22-C150223",,,,"29152.66",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","29152.66","10703325","29152.66","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-06T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711663&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU22-C250085-10711663","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10711663",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711663&pr=2012}]",,"10711663",,,"Instituto Mexicano del Seguro Social","2012-01-13T00:00:00.000Z","10711663","ocds-0ud2q6-PUE-ADJCU22-C250085",,,,"29152.66",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","29152.66","10711663","29152.66","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-04T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660669&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU2-C051547-10660669","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660669",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660669&pr=2010}]",,"10660669",,,"Instituto Mexicano del Seguro Social","2010-10-18T00:00:00.000Z","10660669","ocds-0ud2q6-PUE-ADJCU2-C051547",,,,"29000",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","29000","10660669","29000","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722829&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU1-C051402-10722829","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10722829",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722829&pr=2010}]",,"10722829",,,"Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10722829","ocds-0ud2q6-PUE-ADJCU1-C051402",,,,"119331.38",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","119331.38","10722829","119331.38","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-05T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628979&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU22-C051443-10628979","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628979",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628979&pr=2010}]",,"10628979",,,"Instituto Mexicano del Seguro Social","2010-08-15T00:00:00.000Z","10628979","ocds-0ud2q6-PUE-ADJCU22-C051443",,,,"27840",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","27840","10628979","27840","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660632&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU44-C051783-10660632","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660632",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660632&pr=2010}]",,"10660632",,,"Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10660632","ocds-0ud2q6-PUE-ADJCU44-C051783",,,,"82797.24",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","82797.24","10660632","82797.24","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
