"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-03T12:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[PARTES PARA GENERADORES DE VAPOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701965]","[{address={countryName=México}, roles=supplier, name=PARTES PARA GENERADORES DE VAPOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=partes-para-generadores-de-vapor-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N287-2014-978373","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[partes-para-generadores-de-vapor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-07-07T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CRISTAL AZUL PARA MIRILLAS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CRISTAL AZUL PARA MIRILLAS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","978373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701965}]","CRISTAL AZUL PARA MIRILLAS","978373","true","Mixta","Comisión Federal de Electricidad","2014-07-26T00:00:00.000Z","627287","ocds-0ud2q6-AA-018TOQ106-N287-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTES PARA GENERADORES DE VAPOR, S.A. DE C.V., id=partes-para-generadores-de-vapor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67000","978373",
"2019-01-24T01:18:06.000Z","2013-08-13T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768507]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N289-2013-368821","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-08-15T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ELIMINACIÓN DE FUGAS EN VIVO POR PRENSE","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ELIMINACIÓN DE FUGAS EN VIVO POR PRENSE","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","368821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768507}]","ELIMINACIÓN DE FUGAS EN VIVO POR PRENSE","368821","true","Mixta","Comisión Federal de Electricidad","2013-08-24T00:00:00.000Z","437802","ocds-0ud2q6-AA-018TOQ106-N289-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152000","368821",
"2019-01-24T01:17:46.000Z","2014-07-03T15:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ARCOE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786716]","[{address={countryName=México}, roles=supplier, name=ARCOE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arcoe-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N289-2014-581130","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[arcoe-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-07-07T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","DESASOLVE DE DRENAJES","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","DESASOLVE DE DRENAJES","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","581130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786716}]","FPR-ADN-276/14 DESASOLVE DE DRENAJES","581130","true","Mixta","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","627657","ocds-0ud2q6-AA-018TOQ106-N289-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARCOE SA DE CV, id=arcoe-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","581130",
"2019-11-08T17:40:02.000Z","2011-06-28T11:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21994]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]",,"MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N29-2011-43894","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-07-04T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","BALANCEO Y PUESTA E/S TURBOGRUPO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","BALANCEO Y PUESTA E/S TURBOGRUPO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","43894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21994}]","BALANCEO Y PUESTA E/S TURBOGRUPO","43894","true",,"Comisión Federal de Electricidad","2011-07-21T00:00:00.000Z","37592","ocds-0ud2q6-AA-018TOQ106-N29-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","43894",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[PERIFERIOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96784]","[{address={countryName=México}, roles=supplier, name=PERIFERIOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=periferios-y-sistemas-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N29-2012-957725","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[periferios-y-sistemas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-03-30T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO TORRE METEREOLOGICA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO TORRE METEREOLOGICA","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","957725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96784}]","MANTENIMIENTO TORRE METEREOLOGICA","957725","true","Mixta","Comisión Federal de Electricidad","2012-04-23T00:00:00.000Z","158855","ocds-0ud2q6-AA-018TOQ106-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERIFERIOS Y SISTEMAS SA DE CV, id=periferios-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46400","957725",
"2019-01-24T01:17:46.000Z","2014-07-03T16:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786720]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N290-2014-581500","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-07-07T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ANALISIS DE GASES DE COMBUSTION","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ANALISIS DE GASES DE COMBUSTION","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","581500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786720}]","FPR-ADN-270/14 ANALISIS DE GASES DE COMBUSTION","581500","true","Mixta","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","627746","ocds-0ud2q6-AA-018TOQ106-N290-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","581500",
"2019-01-24T01:17:24.000Z","2015-09-29T09:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVISISTEMAS DEL CENTROSUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768031]","[{address={countryName=México}, roles=supplier, name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisistemas-del-centrosur-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N290-2015-962702","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servisistemas-del-centrosur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-10-05T08:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FPR-ADN-248/15 LIMPIEZA DE SEDIMENTADOR PRIMARIO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","FPR-ADN-248/15 LIMPIEZA DE SEDIMENTADOR PRIMARIO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","962702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768031}]","FPR-ADN-248/15 LIMPIEZA DE SEDIMENTADOR PRIMARIO","962702","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","912020","ocds-0ud2q6-AA-018TOQ106-N290-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., id=servisistemas-del-centrosur-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301450","962702",
"2019-11-08T17:40:02.000Z","2012-10-26T10:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ISSN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802936]","[{identifier={legalName=ISSN INGENIERIA SA DE CV, scheme=RUPC, id=8191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISSN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=issn-ingenieria-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N291-2012-253092","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[issn-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-10-30T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","VÁLVULAS DE ALIVIO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","VÁLVULAS DE ALIVIO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","253092","MX-CPA","MXN","[{datePublished=2012-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802936}]","VALVULA DE ALIVIO","253092","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","279521","ocds-0ud2q6-AA-018TOQ106-N291-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80894.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISSN INGENIERIA SA DE CV, id=issn-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80894.1","253092",,"2012-11-06T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-08-13T17:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CORPORATIVO INDUSTRIAL EN ALTA TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806459]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL EN ALTA TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-industrial-en-alta-tecnologia-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N291-2013-461995","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[corporativo-industrial-en-alta-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-08-16T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CONECTOR TERMINAL 4-500 DE COBRE","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CONECTOR TERMINAL 4-500 DE COBRE","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","461995","MX-CPA","MXN","[{datePublished=2013-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806459}]","CONECTOR TERMINAL 4-500 DE COBRE","461995","true","Mixta","Comisión Federal de Electricidad","2013-09-18T00:00:00.000Z","437921","ocds-0ud2q6-AA-018TOQ106-N291-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO INDUSTRIAL EN ALTA TECNOLOGIA SA DE CV, id=corporativo-industrial-en-alta-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","461995",,"2013-08-19T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-04T10:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[PARTES PARA GENERADORES DE VAPOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767514]","[{address={countryName=México}, roles=supplier, name=PARTES PARA GENERADORES DE VAPOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=partes-para-generadores-de-vapor-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N291-2014-598706","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[partes-para-generadores-de-vapor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-07-09T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FICHAS DE ATOMIZACION PARA QUEMADORES DE COMBUSTOLEO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","FICHAS DE ATOMIZACION PARA QUEMADORES DE COMBUSTOLEO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","598706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767514}]","FPR-ADN-268/14 FICHA PARA ATOMIZACION DE QUEMADOR","598706","true","Mixta","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","628055","ocds-0ud2q6-AA-018TOQ106-N291-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTES PARA GENERADORES DE VAPOR, S.A. DE C.V., id=partes-para-generadores-de-vapor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184000","598706",,,
"2019-01-24T01:17:24.000Z","2015-09-29T09:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[COMERCIALIZADORA INDUSTRIAL TOLLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702435]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL TOLLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-industrial-tollan-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N291-2015-893493","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[comercializadora-industrial-tollan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-10-01T08:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","LIMPIEZA Y DESAZOLVE LINEA DE DRENAJE PRINCIPAL","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","LIMPIEZA Y DESAZOLVE LINEA DE DRENAJE PRINCIPAL","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","893493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702435}]","FPR-ADN-249/15 LIMPIEZA Y DESAZOLVE LINEA DE DRENAJE PRINCIPAL","893493","true","Mixta","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","912034","ocds-0ud2q6-AA-018TOQ106-N291-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA INDUSTRIAL TOLLAN SA DE CV, id=comercializadora-industrial-tollan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198550","893493",,,
