"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-18T19:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T73-2014-1255658","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T73-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T73-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1255658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104}]","Adquisición de Transformadores de Distribución","1255658","true","Electrónica","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","565731","ocds-0ud2q6-LA-018TOQ003-T73-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","263854120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263854120","1255658","2014-06-03T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-29T10:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[RUPERTO ALFONSO PENICHE LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156306]","[{address={countryName=México}, roles=supplier, name=RUPERTO ALFONSO PENICHE LOZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruperto-alfonso-peniche-lozano}]","Nacional","MXN","ZONA CAMPECHE","SO-018TOQ765-N111-2012-260651","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[ruperto-alfonso-peniche-lozano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-09-10T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","RECALABRICION DE 1+129 KM DE LINEA DE M.T. 3F-3H AAC 266","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","RECALABRICION DE 1+129 KM DE LINEA DE M.T. 3F-3H AAC 266","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","260651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156306}]","RECALABRICION DE 1+129 KM DE LINEA DE M.T. 3F-3H AAC 266","260651","true","Electrónica","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","249102","ocds-0ud2q6-SO-018TOQ765-N111-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","263010950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUPERTO ALFONSO PENICHE LOZANO, id=ruperto-alfonso-peniche-lozano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","263010950","260651",,,
"2019-01-24T01:17:46.000Z","2014-09-05T19:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública con OSD","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GLENCORE INTERNATIONAL AG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448455]","[{address={countryName=Suiza}, roles=supplier, name=GLENCORE INTERNATIONAL AG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glencore-international-ag}]","Internacional","USD","Gerencia de Abastecimientos","OA-018TOQ003-I229-2014-685656","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[glencore-international-ag]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-09-25T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","685656","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448455}]","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","685656","true","Electrónica","Comisión Federal de Electricidad","2016-05-29T00:00:00.000Z","667352","ocds-0ud2q6-OA-018TOQ003-I229-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 11. Licitación Pública Internacional Abierta, para OSD LAASSP","261712100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLENCORE INTERNATIONAL AG, id=glencore-international-ag}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261712100","685656","2014-10-15T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-10-19T11:53:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE","complete","[IBERDROLA INGENIERIA Y CONSTRUCCION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50369]","[{address={countryName=México}, roles=supplier, name=IBERDROLA INGENIERIA Y CONSTRUCCION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iberdrola-ingenieria-y-construccion-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoelectricos","LO-018TOQ053-T27-2011-108965","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[iberdrola-ingenieria-y-construccion-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2012-01-03T10:00:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Central Solar Fotovoltaico Piloto de 5 MW, Cerro Prieto, B.C.","[{id=compranet-1620524637144}]","018TOQ053","false","Expirado","Central Solar Fotovoltaico Piloto de 5 MW, Cerro Prieto, B.C.","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","108965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50369}]","Central solar fotovoltaica piloto 5 MW, Cerro Prieto, B.C.","108965","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","85765","ocds-0ud2q6-LO-018TOQ053-T27-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","2.594149099E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IBERDROLA INGENIERIA Y CONSTRUCCION MEXICO SA DE CV, id=iberdrola-ingenieria-y-construccion-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.594149099E8","108965",,,
"2019-11-08T17:40:02.000Z","2011-12-05T18:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE","complete","[CONDUZINC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68353]","[{identifier={legalName=CONDUZINC S DE RL DE CV, scheme=RUPC, id=8198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUZINC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conduzinc-s-de-rl-de-cv}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AO-018TOQ847-N53-2011-425887","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[conduzinc-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2011-12-06T12:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","DN100-034/12","[{id=compranet-1620524637144}]","018TOQ847","false","Terminado","DN100-034/12","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","425887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68353}]","MEDICIONES Y MEJORAS DEL SISTEMA DE TIERRA ZONA UNIVERSIDAD ADN-ZUNI-OP036/11","425887","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","114041","ocds-0ud2q6-AO-018TOQ847-N53-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","254842150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUZINC S DE RL DE CV, id=conduzinc-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","254842150","425887",,,
"2019-01-24T01:18:06.000Z","2013-07-09T08:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION ESTADO DE MEXICO","CFE","complete","[FERRETERIA ELECTRICA E HIDRAULICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275008]","[{address={countryName=México}, roles=supplier, name=FERRETERIA ELECTRICA E HIDRAULICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferreteria-electrica-e-hidraulica-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION ESTADO DE MEXICO","AA-018TOQ766-N1-2013-358243","[contractTermination]","subarea-de-transmision-estado-de-mexico-comision-federal-de-electricidad","[ferreteria-electrica-e-hidraulica-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel De Paz Arellano","2013-07-15T08:00:00.000Z","daniel-de-paz-arellano","contract","SUBAREA DE TRANSMISION ESTADO DE MEXICO","unidad-compradora","3047 MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ766","false","Terminado","3047 MATERIAL ELECTRICO","direct","institution","subarea-de-transmision-estado-de-mexico-comision-federal-de-electricidad","SUBAREA DE TRANSMISION ESTADO DE MEXICO","subarea-de-transmision-estado-de-mexico-comision-federal-de-electricidad","358243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275008}]","3047 AD B 050 2013 MATERIAL ELECTRICO","358243","true","Electrónica","Comisión Federal de Electricidad","2013-08-23T00:00:00.000Z","419058","ocds-0ud2q6-AA-018TOQ766-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249878840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA ELECTRICA E HIDRAULICA S DE RL DE CV, id=ferreteria-electrica-e-hidraulica-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249878840","358243",,,
"2019-01-24T01:17:00.000Z","2015-11-03T12:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732188]","[{address={countryName=México}, roles=supplier, name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mercurio-express-transportadora-turistica-sa-de-cv}]","Nacional","MXN","Oficina de Administración de Contratos","LA-018TOQ064-N208-2015-952818","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[mercurio-express-transportadora-turistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2015-11-19T09:30:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIO DE TRANSPORTACIÓN MASIVA TERRESTRE PARA EL PERSONAL","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","SERVICIO DE TRANSPORTACIÓN MASIVA TERRESTRE PARA EL PERSONAL","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","952818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732188}]","LPN 28 15 SERVICIO DE TRANSPORTACIÓN MASIVA TERRESTRE PARA EL PERSONAL","952818","true","Mixta","Comisión Federal de Electricidad","2018-12-31T00:00:00.000Z","935036","ocds-0ud2q6-LA-018TOQ064-N208-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","248925200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV, id=mercurio-express-transportadora-turistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248925200","952818","2015-12-24T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-06-14T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[ANGEL CESAR CARO MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888210]","[{identifier={legalName=ANGEL CESAR CARO MONTES, scheme=RUPC, id=82800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL CESAR CARO MONTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=angel-cesar-caro-montes}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-E6-2016-1115391","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[angel-cesar-caro-montes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-06-20T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE OBRA CIVIL PARA LA INSTALACION DE BANCO DE CAPACITORES EN LA SUBESTACION MCO 108","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE OBRA CIVIL PARA LA INSTALACION DE BANCO DE CAPACITORES EN LA SUBESTACION MCO 108","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","1115391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888210}]","CUC- CONSTRUCCION DE OBRA CIVIL PARA LA INST. BANCO DE CAPACITORES SUB. MCO 108","1115391","true","Mixta","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","1086390","ocds-0ud2q6-AO-018TOQ104-E6-2016","false","[{}]","06. Adjudicación Directa LOPSRM","248321790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL CESAR CARO MONTES, id=angel-cesar-caro-montes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","248321790","1115391","2016-06-27T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-02-23T17:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","OFICINA DE COMPRAS R.O.Z.C.S","CFE","complete","[MEI GASOLINERAS CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078412]","[{address={countryName=México}, roles=supplier, name=MEI GASOLINERAS CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mei-gasolineras-corporativo-sa-de-cv}]","Nacional","MXN","OFICINA DE COMPRAS R.O.Z.C.S","AA-018TOQ969-E6-2017-1354024","[contractTermination]","oficina-de-compras-rozcs-comision-federal-de-electricidad","[mei-gasolineras-corporativo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cindy Nolasco Muñoz","2017-02-27T11:00:00.000Z","cindy-nolasco-munoz","contract","OFICINA DE COMPRAS R.O.Z.C.S","unidad-compradora","SUMINISTRO DE COMBUSTIBLE AL PV DEL CAMPAMENTO DE TOLUCA","[{id=compranet-1620524637144}]","018TOQ969","false","Expirado","SUMINISTRO DE COMBUSTIBLE AL PV DEL CAMPAMENTO DE TOLUCA","direct","institution","oficina-de-compras-rozcs-comision-federal-de-electricidad","OFICINA DE COMPRAS R.O.Z.C.S","oficina-de-compras-rozcs-comision-federal-de-electricidad","1354024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078412}]","SUMINISTRO DE COMBUSTIBLE AL PV DEL CAMPAMENTO DE TOLUCA","1354024","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1284048","ocds-0ud2q6-AA-018TOQ969-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","247986000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEI GASOLINERAS CORPORATIVO SA DE CV, id=mei-gasolineras-corporativo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247986000","1354024","2017-03-10T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-02-28T18:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","CFE","complete","[LIMPIO COMPAÑIA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080801]","[{address={countryName=México}, roles=supplier, name=LIMPIO COMPAÑIA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpio-compania-de-servicios-sa-de-cv}]","Nacional","MXN","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","IA-018TOQ099-E16-2017-1360051","[contractTermination]","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","[limpio-compania-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ALBERTO VILLARREAL MEDELLIN","2017-03-07T11:00:00.000Z","carlos-alberto-villarreal-medellin","contract","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","unidad-compradora","SERVICIO DE LIMPIEZA PARA OFICINAS DE LA RESIDENCIA DE OBRA ZONA METROPOLITANA","[{id=compranet-1620524637144}]","018TOQ099","false","Expirado","SERVICIO DE LIMPIEZA PARA OFICINAS DE LA RESIDENCIA DE OBRA ZONA METROPOLITANA","limited","institution","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","1360051","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080801}]","SERVICIO DE LIMPIEZA PARA OFICINAS DE LA RESIDENCIA DE OBRA ZONA METROPOLITANA","1360051","true","Mixta","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1286902","ocds-0ud2q6-IA-018TOQ099-E16-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","246865000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIO COMPAÑIA DE SERVICIOS SA DE CV, id=limpio-compania-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246865000","1360051",,"2017-03-09T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-07T10:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[LUBRICANTES ESPECIALIZADOS DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51578]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-especializados-de-veracruz}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N38-2011-1047344","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[lubricantes-especializados-de-veracruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-09-14T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ACEITE MOBIL DTE 24 ISO32","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ACEITE MOBIL DTE 24 ISO32","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1047344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51578}]","ACEITE MOBIL DTE 24 ISO 32""","1047344","true","Mixta","Comisión Federal de Electricidad","2012-10-17T00:00:00.000Z","68727","ocds-0ud2q6-AA-018TOQ884-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243400768","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, id=lubricantes-especializados-de-veracruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243400768","1047344",,,
