"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=915052984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.818213675E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-de-informacion-e-investigacion-geografica-estadistica-y-catastral-del-estado-de-mexico","0","[{type=contactPoint, value=Oscar Gama García}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán, id=mx-mex-cuautitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815043956, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7381253309999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautitlan","0","[{type=contactPoint, value=Ma. Guadalupe Fernández Sánchez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán, id=mx-mex-cuautitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[dependencia]","[{legalName=MEX, id=mex}]","5.7381253309999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautitlán","0","0","0","presidencia-municipal-de-cuautitlan","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Instituto Mexiquense de la Vivienda Social, scheme=MX-CPA, id=915065990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.722414141E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Mexiquense de la Vivienda Social","0","0","0","instituto-mexiquense-de-la-vivienda-social-instituto-mexiquense-de-la-vivienda-social","0","[{type=contactPoint, value=JORGE ABUCHARD CARDENAS}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=INSTITUTO MEXIQUENSE DE LA VIVIENDA SOCIAL, scheme=RFC, verified=1, id=IMV0309245S5}]","5.722414141E7","[{name=INSTITUTO MEXIQUENSE DE LA VIVIENDA SOCIAL}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Mexiquense de la Vivienda Social","0","1.863448276E7","0","instituto-mexiquense-de-la-vivienda-social","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Chicoloapan, id=mx-mex-chicoloapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815029954, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5648919800000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-chicoloapan","0","[{type=contactPoint, value=Martín Salcedo Hernández}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","325","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815025964, uri=https://sites.google.com/site/cnetuc/directorio}]","5.496795033000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-chalco","0","[{type=contactPoint, value=Juan Manuel Carbajal Hernández}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tonatico, id=mx-mex-tonatico, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=MEX, id=mex}]","5.4760803683000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tonatico","0","0","0","presidencia-municipal-de-tonatico","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tonatico, id=mx-mex-tonatico, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815107854, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4760803683000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tonatico","0","[{type=contactPoint, value=Ana Cecilia Peralta Cano}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Temamatla, id=mx-mex-temamatla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[dependencia]","[{legalName=MEX, id=mex}]","5.397127487999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temamatla","0","0","0","presidencia-municipal-de-temamatla","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Temamatla, id=mx-mex-temamatla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=815083869, uri=https://sites.google.com/site/cnetuc/directorio}]","5.397127487999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-temamatla","0","[{type=contactPoint, value=Evertina Sánchez Bahema}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Jilotepec, id=mx-mex-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Direccion de Obra Pública, scheme=MX-CPA, id=815045867, uri=https://sites.google.com/site/cnetuc/directorio}]","5.341073766000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obra Pública","0","0","0","direccion-de-obra-publica-presidencia-municipal-de-jilotepec","0","[{type=contactPoint, value=Felipe Vega Becerril}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[dependencia]","[{legalName=MEX, id=mex}]","5.3095135800000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Agua y Saneamiento de Toluca","0","0","0","agua-y-saneamiento-de-toluca","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[unidad-compradora]","[{legalName=Departamento de Normas y Precios Unitarios, scheme=MX-CPA, id=815106932, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3095135800000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Normas y Precios Unitarios","0","0","0","departamento-de-normas-y-precios-unitarios-agua-y-saneamiento-de-toluca","0","[{type=contactPoint, value=Francisco González Romero}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Planeación, Proyectos y Construcción, scheme=MX-CPA, id=915111900, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2659455379999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación, Proyectos y Construcción","0","0","0","direccion-de-planeacion-proyectos-y-construccion-sistema-de-transporte-masivo-y-teleferico-del-estado-de-mexico","0","[{type=contactPoint, value=Siclair Madero Gaytán}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MEX, id=mex}]","5.2659455379999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Transporte Masivo y Teleférico del Estado de México","0","0","0","sistema-de-transporte-masivo-y-teleferico-del-estado-de-mexico","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","40","0","[dependencia]","[{legalName=MEX, id=mex}]","5.226183928E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría General de Justicia","0","0","0","procuraduria-general-de-justicia","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura y Edificación, scheme=MX-CPA, id=815037917, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1877533593E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Infraestructura y Edificación","0","0","0","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","0","[{type=contactPoint, value=Enrique Vargas Del Villar}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815025968, uri=https://sites.google.com/site/cnetuc/directorio}]","4.96798847E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chalco","0","[{type=contactPoint, value=Juan Manuel Carbajal Hernández}]"
"[{parent=Estado de México, parent_id=mx-mex, name=La Paz, id=mx-mex-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","15","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=815070973, uri=https://sites.google.com/site/cnetuc/directorio}]","4.809408937E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-","0","[{type=contactPoint, value=Feliciana Olga Medina Serrano}]"
