"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-01T11:27:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Adquisiciones","VER","complete","[JOSE LUIS CALDERON LIMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459657]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS CALDERON LIMON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-calderon-limon}]","Nacional","MXN","Adquisiciones","AA-930033918-N54-2014-620841","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[jose-luis-calderon-limon]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-10-01T15:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","CURSO-TALLER ""GESTION Y MANEJO INTEGRAL DE LOS RECURSOS HIDRICOS...""","[{id=compranet-1620524637144}]","930033918","false","Expirado","CURSO-TALLER ""GESTION Y MANEJO INTEGRAL DE LOS RECURSOS HIDRICOS...""","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","620841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459657}]","Veracruz","CURSO-TALLER ""GESTION Y MANEJO INTEGRAL DE LOS RECURSOS HIDRICOS...""","620841","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-01T00:00:00.000Z","683002","ocds-0ud2q6-AA-930033918-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66091.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE LUIS CALDERON LIMON, id=jose-luis-calderon-limon}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66091.94","620841"
"2019-01-24T01:18:06.000Z","2013-12-02T13:19:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Adquisiciones","VER","complete","[EFECTIVALE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339433]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones","AA-930033918-N55-2013-464788","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[efectivale-s-de-rl-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-02T13:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1620524637144}]","930033918","false","Expirado","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","464788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339433}]","Veracruz","VALES CANJEABLES POR COMBUSTIBLE","464788","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-12-05T00:00:00.000Z","513378","ocds-0ud2q6-AA-930033918-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150618.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EFECTIVALE, S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150618.1","464788"
"2019-01-24T01:17:46.000Z","2014-10-01T11:42:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Adquisiciones","VER","complete","[JOSE LUIS CALDERON LIMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459670]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS CALDERON LIMON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-calderon-limon}]","Nacional","MXN","Adquisiciones","AA-930033918-N55-2014-620616","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[jose-luis-calderon-limon]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-10-01T15:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","EVENTOS DE CULTURA DEL AGUA EN CUITLAHUAC, XALAPA Y MARTINEZ DE LA TORRE","[{id=compranet-1620524637144}]","930033918","false","Expirado","EVENTOS DE CULTURA DEL AGUA EN CUITLAHUAC, XALAPA Y MARTINEZ DE LA TORRE","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","620616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459670}]","Veracruz","EVENTOS DE CULTURA DEL AGUA EN CUITLAHUAC, XALAPA Y MARTINEZ DE LA TORRE","620616","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-01T00:00:00.000Z","683023","ocds-0ud2q6-AA-930033918-N55-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE LUIS CALDERON LIMON, id=jose-luis-calderon-limon}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124137.93","620616"
"2019-01-24T01:17:46.000Z",,"Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Adquisiciones","VER","complete","[JOSE LUIS CALDERON LIMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459699]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS CALDERON LIMON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-calderon-limon}]","Nacional","MXN","Adquisiciones","AA-930033918-N56-2014-620526","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[jose-luis-calderon-limon]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-10-01T00:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","EVENTOS CULTURA DEL AGUA EN GUTIERREZ ZAMORA, MISANTLA Y COSAMALOAPAN","[{id=compranet-1620524637144}]","930033918","false","Expirado","EVENTOS CULTURA DEL AGUA EN GUTIERREZ ZAMORA, MISANTLA Y COSAMALOAPAN","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","620526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459699}]","Veracruz","EVENTOS CULTURA DEL AGUA EN GUTIERREZ ZAMORA, MISANTLA Y COSAMALOAPAN","620526","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-01T00:00:00.000Z","683055","ocds-0ud2q6-AA-930033918-N56-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE LUIS CALDERON LIMON, id=jose-luis-calderon-limon}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124137.93","620526"
"2019-01-24T01:17:46.000Z","2014-02-19T14:39:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Adquisiciones","VER","complete","[FRANCISCO JAVIER REYES VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366295]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER REYES VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-reyes-vazquez}]","Nacional","MXN","Adquisiciones","AA-930033918-N6-2014-477458","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[francisco-javier-reyes-vazquez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-02-19T16:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE DIVERSOS MATERIALES","[{id=compranet-1620524637144}]","930033918","false","Expirado","ADQUISICIÓN DE DIVERSOS MATERIALES","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","477458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366295}]","Veracruz","ADQUISICIÓN DE DIVERSOS MATERIALES","477458","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-02-25T00:00:00.000Z","552215","ocds-0ud2q6-AA-930033918-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO JAVIER REYES VAZQUEZ, id=francisco-javier-reyes-vazquez}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105800","477458"
"2019-01-24T01:17:46.000Z","2014-11-19T17:11:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA LUCILA OSORIO DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485416]","[{address={countryName=México}, roles=supplier, name=MARÍA LUCILA OSORIO DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-lucila-osorio-dominguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N63-2014-704722","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-lucila-osorio-dominguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-11-19T17:15:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","704722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485416}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","704722","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-11T00:00:00.000Z","719078","ocds-0ud2q6-AA-930033918-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3103448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA LUCILA OSORIO DOMÍNGUEZ, id=maria-lucila-osorio-dominguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3103448.28","704722"
"2019-01-24T01:17:46.000Z","2014-11-19T17:27:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Adquisiciones","VER","complete","[Marisol Aguilar Valencia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485427]","[{address={countryName=México}, roles=supplier, name=Marisol Aguilar Valencia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marisol-aguilar-valencia}]","Nacional","MXN","Adquisiciones","AA-930033918-N64-2014-704736","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[marisol-aguilar-valencia]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-11-19T17:35:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","704736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485427}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","704736","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-11T00:00:00.000Z","719092","ocds-0ud2q6-AA-930033918-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1719827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=Marisol Aguilar Valencia, id=marisol-aguilar-valencia}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1719827.59","704736"
"2019-01-24T01:17:46.000Z","2014-11-19T17:39:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA LUCILA OSORIO DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485437]","[{address={countryName=México}, roles=supplier, name=MARÍA LUCILA OSORIO DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-lucila-osorio-dominguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N65-2014-704741","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-lucila-osorio-dominguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-11-19T17:45:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","704741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485437}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","704741","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-27T00:00:00.000Z","719101","ocds-0ud2q6-AA-930033918-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3724137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA LUCILA OSORIO DOMÍNGUEZ, id=maria-lucila-osorio-dominguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3724137.93","704741"
"2019-01-24T01:17:46.000Z","2014-11-21T11:45:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[ARELY SURYSARAY PENSADO YOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486227]","[{address={countryName=México}, roles=supplier, name=ARELY SURYSARAY PENSADO YOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arely-surysaray-pensado-yoval}]","Nacional","MXN","Adquisiciones","AA-930033918-N66-2014-704773","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[arely-surysaray-pensado-yoval]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-11-21T11:50:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","704773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486227}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","704773","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-29T00:00:00.000Z","720230","ocds-0ud2q6-AA-930033918-N66-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2765948.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARELY SURYSARAY PENSADO YOVAL, id=arely-surysaray-pensado-yoval}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2765948.28","704773"
"2019-01-24T01:18:06.000Z","2014-03-06T13:41:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA LUCILA OSORIO DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372112]","[{address={countryName=México}, roles=supplier, name=MARÍA LUCILA OSORIO DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-lucila-osorio-dominguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N7-2014-514404","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-lucila-osorio-dominguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-03-06T14:20:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","514404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372112}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","514404","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-28T00:00:00.000Z","560227","ocds-0ud2q6-AA-930033918-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2282327.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA LUCILA OSORIO DOMÍNGUEZ, id=maria-lucila-osorio-dominguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2282327.58","514404"
"2019-01-24T01:17:46.000Z","2014-12-08T17:08:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[SARAÍ DÍAZ ZENDEJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492992]","[{address={countryName=México}, roles=supplier, name=SARAÍ DÍAZ ZENDEJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sarai-diaz-zendejas}]","Nacional","MXN","Adquisiciones","AA-930033918-N74-2014-719443","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[sarai-diaz-zendejas]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-12-08T17:15:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492992}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","719443","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-06T00:00:00.000Z","730680","ocds-0ud2q6-AA-930033918-N74-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1873706.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SARAÍ DÍAZ ZENDEJAS, id=sarai-diaz-zendejas}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1873706.9","719443"
"2019-01-24T01:18:06.000Z","2014-03-06T13:55:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Adquisiciones","VER","complete","[JANNY MIRYAM MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372127]","[{address={countryName=México}, roles=supplier, name=JANNY MIRYAM MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=janny-miryam-mendez-rodriguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N8-2014-514427","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[janny-miryam-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-03-06T14:25:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","514427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372127}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","514427","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-27T00:00:00.000Z","560249","ocds-0ud2q6-AA-930033918-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1823275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JANNY MIRYAM MENDEZ RODRIGUEZ, id=janny-miryam-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1823275.86","514427"
