"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Veracruz, parent_id=mx-ver, name=Acayucan, id=mx-ver-acayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=direccion de obras publicas, scheme=MX-CPA, id=830003867, uri=https://sites.google.com/site/cnetuc/directorio}]","3.352444471E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","direccion de obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acayucan","0","[{type=contactPoint, value=Federico Alberto Orozco Garduza}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12548","0","[unidad-compradora]","[{legalName=Subdireccion de Adquisiciones, scheme=MX-CPA, id=007000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.795416027208549E10","[{name=Subdirección de Adquisiciones}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","0","[{type=contactPoint, value=Juan Eduardo Hernández Muñoz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","998","0","[dependencia]","[{legalName=API-Puerto Madero, id=api-puerto-madero}]","1.2344109439620008E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Puerto Madero, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","199","0","[unidad-compradora]","[{legalName=Zona Montemorelos Linares DGN, scheme=MX-CPA, id=018TOQ983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3669358856000002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Montemorelos Linares DGN","0","0","0","zona-montemorelos-linares-dgn-comision-federal-de-electricidad","0","[{type=contactPoint, value=José Juan Marroquín González}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","508","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios 9, scheme=MX-CPA, id=006E00023, uri=https://sites.google.com/site/cnetuc/directorio}]","3.979619106941999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración de Operación de Recursos y Servicios 9","0","0","0","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Fredy Ballardo Millán}]"
"[{parent=Puebla, parent_id=mx-pue, name=Chietla, id=mx-pue-chietla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821051948, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3196217017999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chietla","0","[{type=contactPoint, value=Olaf Ponce Cortés}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","236","0","[unidad-compradora]","[{legalName=Dirección General del Centro SCT Hidalgo, scheme=MX-CPA, id=009000997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.44809686012E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Dirección General del Centro SCT Hidalgo","0","0","0","direccion-general-del-centro-sct-hidalgo-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Julio César Huerta Flores}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Turicato, id=mx-mic-turicato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816097755, uri=https://sites.google.com/site/cnetuc/directorio}]","3289996.5100000002","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-turicato","0","[{type=contactPoint, value=Mario Galván Chávez}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Natívitas, id=mx-tla-nativitas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7512130.859999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Natívitas","0","0","0","presidencia-municipal-de-nativitas","0",
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DRAGADOS DE BAJA CALIFORNIA SUR, S.A. DE C.V, scheme=MX-CPA, id=903013976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4452316799999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DRAGADOS DE BAJA CALIFORNIA SUR, S.A. DE C.V","0","0","0","dragados-de-baja-california-sur-sa-de-cv-contraloria-general","0","[{type=contactPoint, value=JOSÉ HUMBERTO ESPINOZA AGUILAR}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Santa Bárbara, id=mx-chh-santa-barbara, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808060940, uri=https://sites.google.com/site/cnetuc/directorio}]","3.609021711E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-barbara","0","[{type=contactPoint, value=MELISSA PEREZ PORTILLO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","106","0","[unidad-compradora]","[{legalName=Zona Transmisión Escarcega, scheme=MX-CPA, id=018TOQ811, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3361429566999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Transmisión Escarcega","0","0","0","zona-transmision-escarcega-comision-federal-de-electricidad","0","[{type=contactPoint, value=Pedro Pérez Martínez}]"
