"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[IUSA IZTAPALAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1478]","[{roles=supplier, name=IUSA IZTAPALAPA S.A. DE C.V., details={type=company}, id=iusa-iztapalapa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1478-4P1478","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[iusa-iztapalapa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHE CPX PLANO NIQUELADO CC099","[{id=pot-1620519810584}]","BROCHE CPX PLANO NIQUELADO CC099","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1478}]","BROCHE CPX PLANO NIQUELADO CC099","4P1478","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1478","ocds-0ud2q6-4P1478","2714.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSA IZTAPALAPA S.A. DE C.V., id=iusa-iztapalapa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2714.4","4P1478"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CENTRO QUIMICO CEQUIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1479]","[{roles=supplier, name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., details={type=company}, id=centro-quimico-cequimar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1479-4P1479","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[centro-quimico-cequimar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","[{id=pot-1620519810584}]","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1479}]","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","4P1479","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1479","ocds-0ud2q6-4P1479","5852.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., id=centro-quimico-cequimar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5852.66","4P1479"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCOM MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1480]","[{roles=supplier, name=PROCOM MILENIUM S.A. DE C.V., details={type=company}, id=procom-milenium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1480-4P1480","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[procom-milenium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEBILLA ACERO PLATA CON LEYENDA DEFENSA NACIONAL","[{id=pot-1620519810584}]","HEBILLA ACERO PLATA CON LEYENDA DEFENSA NACIONAL","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1480}]","HEBILLA ACERO PLATA CON LEYENDA DEFENSA NACIONAL","4P1480","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1480","ocds-0ud2q6-4P1480","1707230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOM MILENIUM S.A. DE C.V., id=procom-milenium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707230","4P1480"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CENTRO QUIMICO CEQUIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1481]","[{roles=supplier, name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., details={type=company}, id=centro-quimico-cequimar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1481-4P1481","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[centro-quimico-cequimar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","[{id=pot-1620519810584}]","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1481}]","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","4P1481","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1481","ocds-0ud2q6-4P1481","566.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., id=centro-quimico-cequimar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","566.31","4P1481"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1482]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1482-4P1482","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[bayer-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012 POLIOL SU012 RETICULANTE SU012","[{id=pot-1620519810584}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012 POLIOL SU012 RETICULANTE SU012","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1482}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012 POLIOL SU012 RETICULANTE SU012","4P1482","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1482","ocds-0ud2q6-4P1482","158618.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158618.4","4P1482"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TELCO TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1483]","[{roles=supplier, name=TELCO TEXTIL S.A. DE C.V., details={type=company}, id=telco-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1483-4P1483","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[telco-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUATA DACRON BLANCO 120 GR 1.6 METROS","[{id=pot-1620519810584}]","GUATA DACRON BLANCO 120 GR 1.6 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1483}]","GUATA DACRON BLANCO 120 GR 1.6 METROS","4P1483","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-22T00:00:00.000Z","4P1483","ocds-0ud2q6-4P1483","1011981.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELCO TEXTIL S.A. DE C.V., id=telco-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1011981.68","4P1483"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1484]","[{roles=supplier, name=ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V., details={type=company}, id=abastecedora-de-combustibles-del-oriente-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1484-4P1484","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[abastecedora-de-combustibles-del-oriente-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL INDUSTRIAL BAJO AZUFRE","[{id=pot-1620519810584}]","DIESEL INDUSTRIAL BAJO AZUFRE","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1484}]","DIESEL INDUSTRIAL BAJO AZUFRE","4P1484","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4P1484","ocds-0ud2q6-4P1484","4625735.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V., id=abastecedora-de-combustibles-del-oriente-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4625735.13","4P1484"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCOM MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1433]","[{roles=supplier, name=PROCOM MILENIUM S.A. DE C.V., details={type=company}, id=procom-milenium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1433-4P1433","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[procom-milenium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARGOLLA RECTANGULAR NEGRA 1 1/2 TH057","[{id=pot-1620519810584}]","ARGOLLA RECTANGULAR NEGRA 1 1/2 TH057","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1433}]","ARGOLLA RECTANGULAR NEGRA 1 1/2 TH057","4P1433","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1433","ocds-0ud2q6-4P1433","6612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOM MILENIUM S.A. DE C.V., id=procom-milenium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6612","4P1433"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TELCO TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1496]","[{roles=supplier, name=TELCO TEXTIL S.A. DE C.V., details={type=company}, id=telco-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1496-4P1496","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[telco-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTRETELA CON FORRO LAVADO EN SECO NEGRO DE 1.8 METROS ENTRETELA CON FORRO LAVADO EN HUMEDO DE 1 METRO","[{id=pot-1620519810584}]","ENTRETELA CON FORRO LAVADO EN SECO NEGRO DE 1.8 METROS ENTRETELA CON FORRO LAVADO EN HUMEDO DE 1 METRO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1496}]","ENTRETELA CON FORRO LAVADO EN SECO NEGRO DE 1.8 METROS ENTRETELA CON FORRO LAVADO EN HUMEDO DE 1 METRO","4P1496","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1496","ocds-0ud2q6-4P1496","107782.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELCO TEXTIL S.A. DE C.V., id=telco-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107782.56","4P1496"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GUANTES INDUSTRIALES GASI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1435]","[{roles=supplier, name=GUANTES INDUSTRIALES GASI S.A. DE C.V., details={type=company}, id=guantes-industriales-gasi-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1435-4P1435","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[guantes-industriales-gasi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDIL AMARILLO DE PLÁSTICO DE VINIL EXTRA REFORZADO","[{id=pot-1620519810584}]","MANDIL AMARILLO DE PLÁSTICO DE VINIL EXTRA REFORZADO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1435}]","MANDIL AMARILLO DE PLÁSTICO DE VINIL EXTRA REFORZADO","4P1435","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-10T00:00:00.000Z","4P1435","ocds-0ud2q6-4P1435","1461.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES INDUSTRIALES GASI S.A. DE C.V., id=guantes-industriales-gasi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1461.6","4P1435"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[EQUIPOS Y ESPECIALIZADES QUIMICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1498]","[{roles=supplier, name=EQUIPOS Y ESPECIALIZADES QUIMICAS S.A. DE C.V., details={type=company}, id=equipos-y-especializades-quimicas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1498-4P1498","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[equipos-y-especializades-quimicas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERGENTE HUMECTANTE LIQUIDO MULTIUSO","[{id=pot-1620519810584}]","DETERGENTE HUMECTANTE LIQUIDO MULTIUSO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1498}]","DETERGENTE HUMECTANTE LIQUIDO MULTIUSO","4P1498","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1498","ocds-0ud2q6-4P1498","707.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y ESPECIALIZADES QUIMICAS S.A. DE C.V., id=equipos-y-especializades-quimicas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","707.6","4P1498"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SWITZERLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1437]","[{roles=supplier, name=SWITZERLAND S.A. DE C.V., details={type=company}, id=switzerland-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1437-4P1437","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[switzerland-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO Y CALZADO DE SEGURIDAD PERSONAL (LENTE TRANSPARENTE ULTRASPEC MOD. 2000 ZAPATO INDUSTRIAL T/BORCEGUI CON PUNTERA DE ACERO BOTA INDUSTRIAL DE HULE ANTIDERRAPANTE GUANTE PARA BOMBERO)","[{id=pot-1620519810584}]","EQUIPO Y CALZADO DE SEGURIDAD PERSONAL (LENTE TRANSPARENTE ULTRASPEC MOD. 2000 ZAPATO INDUSTRIAL T/BORCEGUI CON PUNTERA DE ACERO BOTA INDUSTRIAL DE HULE ANTIDERRAPANTE GUANTE PARA BOMBERO)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1437}]","EQUIPO Y CALZADO DE SEGURIDAD PERSONAL (LENTE TRANSPARENTE ULTRASPEC MOD. 2000 ZAPATO INDUSTRIAL T/BORCEGUI CON PUNTERA DE ACERO BOTA INDUSTRIAL DE HULE ANTIDERRAPANTE GUANTE PARA BOMBERO)","4P1437","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-10T00:00:00.000Z","4P1437","ocds-0ud2q6-4P1437","61236.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWITZERLAND S.A. DE C.V., id=switzerland-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61236.4","4P1437"
