"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227877&p_CveDep=18164&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-007-07-700227877","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164038","Aisladores","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700227877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227877&p_CveDep=18164&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Aisladores","700227877","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-007-07","ocds-0ud2q6-18164038-007-07","7874820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7874820","700227877",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273518&p_CveDep=18164&p_CveUni=031&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-023-08-700273518","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Alambres y Cables","[{id=compranet3-1620530467436}]","18164031","Alambres y Cables","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700273518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273518&p_CveDep=18164&p_CveUni=031&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Alambres y Cables","700273518","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-023-08","ocds-0ud2q6-18164031-023-08","7830501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7830501","700273518",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0051&p_CveDep=18500&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-015-07-07-1-0051","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CABLE CONCENTRICO ESPIRAL CCE","[{id=compranet3-1620530467436}]","18500001","CABLE CONCENTRICO ESPIRAL CCE","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0051&p_CveDep=18500&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","CABLE CONCENTRICO ESPIRAL CCE","07-1-0051","LUZ Y FUERZA DEL CENTRO","18500001-015-07","ocds-0ud2q6-18500001-015-07","7485318.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7485318.75","07-1-0051",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700226588&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-006-07-700226588","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","BASE ENCHUFE 4-100-C","[{id=compranet3-1620530467436}]","18164039","BASE ENCHUFE 4-100-C","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700226588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700226588&vv_provsino=0}]","TRANASFORMADORES","700226588","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-006-07","ocds-0ud2q6-18164039-006-07","7280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7280000","700226588",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264984&p_CveDep=18164&p_CveUni=079&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-005-08-700264984","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","CABLE DE GUARDA Y CABLE CONDUCTOR","[{id=compranet3-1620530467436}]","18164079","CABLE DE GUARDA Y CABLE CONDUCTOR","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","700264984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264984&p_CveDep=18164&p_CveUni=079&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","CABLE DE GUARDA Y CABLE CONDUCTOR","700264984","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-005-08","ocds-0ud2q6-18164079-005-08","7186221.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7186221.3","700264984",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70025908&p_CveDep=18164&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-006-09-70025908","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","cable y alambre","[{id=compranet3-1620530467436}]","18164030","cable y alambre","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","70025908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70025908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70025908&p_CveDep=18164&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","cable y alambre","70025908","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-006-09","ocds-0ud2q6-18164030-006-09","7176334.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7176334.9","70025908",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005875&p_CveDep=18164&p_CveUni=040&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-008-08-9100005875","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164040","CABLE","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","9100005875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005875&p_CveDep=18164&p_CveUni=040&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","CABLE","9100005875","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-008-08","ocds-0ud2q6-18164040-008-08","7106150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7106150","9100005875",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0163&p_CveDep=18500&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-049-07-07-1-0163","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Cable concýntrico espiral cce","[{id=compranet3-1620530467436}]","18500001","Cable concýntrico espiral cce","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0163&p_CveDep=18500&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Cable concýntrico espiral cce","07-1-0163","LUZ Y FUERZA DEL CENTRO","18500001-049-07","ocds-0ud2q6-18500001-049-07","7093306.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7093306.22","07-1-0163",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006861&p_CveDep=18164&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-026-08-9100006861","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164029","CABLE","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006861&p_CveDep=18164&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","CABLE","9100006861","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-026-08","ocds-0ud2q6-18164029-026-08","7027912.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7027912.2","9100006861",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0094&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-023-08-08-1-0094","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Aluminio, latýn, cobre y bronce.","[{id=compranet3-1620530467436}]","18500001","Aluminio, latýn, cobre y bronce.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0094&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Aluminio, latýn, cobre y bronce.","08-1-0094","LUZ Y FUERZA DEL CENTRO","18500001-023-08","ocds-0ud2q6-18500001-023-08","7022641.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7022641.5","08-1-0094",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005459&p_CveDep=18164&p_CveUni=040&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-023-07-9100005459","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164040","CABLE","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","9100005459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005459-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005459&p_CveDep=18164&p_CveUni=040&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","CABLE","9100005459","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-023-07","ocds-0ud2q6-18164040-023-07","6901975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6901975","9100005459",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227570&p_CveDep=18164&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-001-07-700227570","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Cables y Alambres","[{id=compranet3-1620530467436}]","18164038","Cables y Alambres","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700227570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227570&p_CveDep=18164&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Cables y Alambres","700227570","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-001-07","ocds-0ud2q6-18164038-001-07","6759783.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6759783.98","700227570",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312874&p_CveDep=18164&p_CveUni=041&p_NumeroLc=084&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-084-09-700312874","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aros de Seguridad","[{id=compranet3-1620530467436}]","18164041","Aros de Seguridad","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700312874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312874&p_CveDep=18164&p_CveUni=041&p_NumeroLc=084&p_AnioLc=2009&ConSin=1}]","Aros de Seguridad","700312874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-084-09","ocds-0ud2q6-18164041-084-09","6678000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6678000","700312874",,,,,,,,,,,,,,,,,
