"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-19T09:29:00.000Z","2013-06-28T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Coordinación General","MICH","complete","[AUTOMOTRIZ TOLLOCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267836]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ TOLLOCAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-tollocan-sa-de-cv}]","Nacional","MXN","Coordinación General","IA-916035999-N9-2013-350751","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[automotriz-tollocan-sa-de-cv]","goods","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2013-06-26T09:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","AQUISICION DE VEHICULOS TIPO PICK UP","[{id=compranet-1620524637144}]","916035999","false","Expirado","AQUISICION DE VEHICULOS TIPO PICK UP","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","350751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267836}]","Michoacán","ADQUSICION DE VEHICULOS TIPO PICK-UP","350751","true","Electrónica","Comisión Estatal de Aguas y Gestión de Cuencas",,"2013-08-28T00:00:00.000Z","408893","ocds-0ud2q6-IA-916035999-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","511299.57","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=AUTOMOTRIZ TOLLOCAN SA DE CV, id=automotriz-tollocan-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","511299.57","350751",,
"2019-11-08T17:40:02.000Z","2011-06-30T08:00:00.000Z","2011-07-29T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Coordinación General","MICH","complete","[EDUARDO AMEZCUA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23124]","[{address={countryName=México}, roles=supplier, name=EDUARDO AMEZCUA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eduardo-amezcua-garcia}]",,"MXN","Coordinación General","LO-916035999-N13-2011-30254","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[eduardo-amezcua-garcia]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-07-20T12:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACION DE POZO PROFUNDO A 300 MTS","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACION DE POZO PROFUNDO A 300 MTS","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","30254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23124}]","Michoacán","PERFORACION DE POZO A 300 MTS","30254","true",,"Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-10-30T00:00:00.000Z","38173","ocds-0ud2q6-LO-916035999-N13-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1755984.54",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EDUARDO AMEZCUA GARCIA, id=eduardo-amezcua-garcia}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1755984.54","30254",,
"2019-11-08T17:40:02.000Z","2011-06-30T08:00:00.000Z","2011-07-29T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Coordinación General","MICH","complete","[EDUARDO AMEZCUA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23125]","[{address={countryName=México}, roles=supplier, name=EDUARDO AMEZCUA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eduardo-amezcua-garcia}]",,"MXN","Coordinación General","LO-916035999-N14-2011-30279","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[eduardo-amezcua-garcia]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-07-20T13:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACION DE POZO PROFUNDO A 300 MTS","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACION DE POZO PROFUNDO A 300 MTS","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","30279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23125}]","Michoacán","PERFORACION DE POZO A 300 MTS","30279","true",,"Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-10-30T00:00:00.000Z","38189","ocds-0ud2q6-LO-916035999-N14-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1740689.95",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EDUARDO AMEZCUA GARCIA, id=eduardo-amezcua-garcia}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1740689.95","30279",,
"2019-01-24T01:17:46.000Z","2014-07-10T02:00:00.000Z","2014-08-12T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Coordinación General","MICH","complete","[GRUPO SEPIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421815]","[{address={countryName=México}, roles=supplier, name=GRUPO SEPIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-sepia-sa-de-cv}]","Nacional","MXN","Coordinación General","LO-916035999-N15-2014-578233","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[grupo-sepia-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-07-31T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACIÓN DE POZO PROFUNDO A 180 METROS","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACIÓN DE POZO PROFUNDO A 180 METROS","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","578233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421815}]","Michoacán","PERFORACIÓN DE POZO PROFUNDO A 180 METROS, LOCALIDAD EL TEPEHUAJE","578233","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","15S117","2014-11-10T00:00:00.000Z","626616","ocds-0ud2q6-LO-916035999-N15-2014","false","[{amount={amount=1015000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1180114.61","[inPerson]","P VIVIENDA RURAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO SEPIA SA DE CV, id=grupo-sepia-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1180114.61","578233",,
"2019-01-24T01:17:46.000Z","2014-07-10T02:00:00.000Z","2014-08-12T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCTORA SYEP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421834]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SYEP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-syep}]","Nacional","MXN","Coordinación General","LO-916035999-N16-2014-578286","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[constructora-syep]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-07-31T12:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE AGUA POTABLE","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","578286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421834}]","Michoacán","SISTEMA DE AGUA POTABLE, LOCALIDAD SAN JOSÉ CUARO","578286","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","15S117","2014-11-10T00:00:00.000Z","631231","ocds-0ud2q6-LO-916035999-N16-2014","false","[{amount={amount=2870000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2840153.26","[inPerson]","P VIVIENDA RURAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA SYEP, id=constructora-syep}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2840153.26","578286",,
"2019-01-24T01:18:06.000Z","2013-09-12T02:00:00.000Z","2014-10-11T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Coordinación General","MICH","complete","[PERFORACIONES Y CONSTRUCCION INTEGRAL NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300337]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y CONSTRUCCION INTEGRAL NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-y-construccion-integral-nieto-sa-de-cv}]","Nacional","MXN","Coordinación General","LO-916035999-N17-2013-396634","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[perforaciones-y-construccion-integral-nieto-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2013-10-03T08:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACION DE POZO A 150 MTS DE PROFUNDIDAD","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACION DE POZO A 150 MTS DE PROFUNDIDAD","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","396634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300337}]","Michoacán","PERFORACION DE POZO A 150 MTS DE PROFUNDIDAD","396634","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2013-12-31T00:00:00.000Z","455732","ocds-0ud2q6-LO-916035999-N17-2013","false","[{amount={amount=910000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","990760.46","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PERFORACIONES Y CONSTRUCCION INTEGRAL NIETO SA DE CV, id=perforaciones-y-construccion-integral-nieto-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","990760.46","396634",,
"2019-11-08T17:40:02.000Z","2011-06-30T08:00:00.000Z","2011-07-29T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Coordinación General","MICH","complete","[SERGIO GARCIA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25305]","[{address={countryName=México}, roles=supplier, name=SERGIO GARCIA RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-garcia-ramos}]",,"MXN","Coordinación General","LO-916035999-N18-2011-30383","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[sergio-garcia-ramos]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-07-21T09:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE AGUA POTABLE","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","30383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25305}]","Michoacán","SISTEMA DE AGUA POTABLE","30383","true",,"Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-11-02T00:00:00.000Z","38258","ocds-0ud2q6-LO-916035999-N18-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1372693.77",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SERGIO GARCIA RAMOS, id=sergio-garcia-ramos}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1372693.77","30383",,
"2019-01-24T01:17:46.000Z","2014-07-10T02:00:00.000Z","2014-09-11T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Coordinación General","MICH","complete","[MA. GUADALUPE CAMACHO NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421879]","[{address={countryName=México}, roles=supplier, name=MA. GUADALUPE CAMACHO NUÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-guadalupe-camacho-nunez}]","Nacional","MXN","Coordinación General","LO-916035999-N18-2014-823268","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[ma-guadalupe-camacho-nunez]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-09-03T08:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACION DE POZO PROFUNDO A 250 METROS, LOCALIDAD GUÁNDARO","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACION DE POZO PROFUNDO A 250 METROS, LOCALIDAD GUÁNDARO","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","823268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421879}]","Michoacán","PERFORACION DE POZO PROFUNDO A 250 METROS, LOCALIDAD GUÁNDARO","823268","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","16S075","2014-12-10T00:00:00.000Z","631293","ocds-0ud2q6-LO-916035999-N18-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1244472.48","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MA. GUADALUPE CAMACHO NUÑEZ, id=ma-guadalupe-camacho-nunez}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1244472.48","823268",,
"2019-11-08T17:40:02.000Z","2011-06-30T08:00:00.000Z","2011-08-01T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Coordinación General","MICH","complete","[PERFORACIONES Y CONSTRUCCION INTEGRAL NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24936]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y CONSTRUCCION INTEGRAL NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-y-construccion-integral-nieto-sa-de-cv}]",,"MXN","Coordinación General","LO-916035999-N19-2011-30397","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[perforaciones-y-construccion-integral-nieto-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-07-21T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACION DE POZO PROFUNDO A 200 MTS","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACION DE POZO PROFUNDO A 200 MTS","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","30397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24936}]","Michoacán","PERFORACION DE POZO A 200 MTS","30397","true",,"Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-11-03T00:00:00.000Z","38271","ocds-0ud2q6-LO-916035999-N19-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1339117.54",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PERFORACIONES Y CONSTRUCCION INTEGRAL NIETO SA DE CV, id=perforaciones-y-construccion-integral-nieto-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1339117.54","30397",,
"2019-01-24T01:18:06.000Z","2013-09-12T02:00:00.000Z","2013-10-11T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Coordinación General","MICH","complete","[MA. GUADALUPE CAMACHO NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300354]","[{address={countryName=México}, roles=supplier, name=MA. GUADALUPE CAMACHO NUÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-guadalupe-camacho-nunez}]","Nacional","MXN","Coordinación General","LO-916035999-N19-2013-869581","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[ma-guadalupe-camacho-nunez]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2013-10-03T11:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACION DE POZO PROFUNDO A 200 M DE PROFUNDIDAD","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACION DE POZO PROFUNDO A 200 M DE PROFUNDIDAD","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","869581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300354}]","Michoacán","PERFORACION DE POZO A 200 M DE PROFUNDIDAD","869581","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2013-12-31T00:00:00.000Z","455759","ocds-0ud2q6-LO-916035999-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1214748.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MA. GUADALUPE CAMACHO NUÑEZ, id=ma-guadalupe-camacho-nunez}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1214748.03","869581",,
"2019-11-08T17:40:02.000Z","2011-06-30T08:00:00.000Z","2011-08-22T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Coordinación General","MICH","complete","[NADIA ELIZABETH CERNA CHARCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23990]","[{address={countryName=México}, roles=supplier, name=NADIA ELIZABETH CERNA CHARCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nadia-elizabeth-cerna-charco}]",,"MXN","Coordinación General","LO-916035999-N2-2011-40597","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[nadia-elizabeth-cerna-charco]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-07-19T09:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE ALCANTARILLADO SANITARIO (SAN JOSE OCUMICHO)","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE ALCANTARILLADO SANITARIO (SAN JOSE OCUMICHO)","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","40597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23990}]","Michoacán","SISTEMA DE ALCANTARILLADO SANITARIO ( SAN JOSE OCUMICHO)","40597","true",,"Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-11-26T00:00:00.000Z","38098","ocds-0ud2q6-LO-916035999-N2-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1817505.87",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=NADIA ELIZABETH CERNA CHARCO, id=nadia-elizabeth-cerna-charco}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1817505.87","40597",,
