"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700125093&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-100-04-700125093","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[sulzer-pumps-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Anillo de desgaste","[{id=compranet3-1620530467436}]","18164008","Anillo de desgaste","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700125093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700125093&vv_provsino=0}]","Anillo de desgaste","700125093","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-100-04","ocds-0ud2q6-18164008-100-04","1756326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1756326","700125093"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0109&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700124570&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-109-04-700124570","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[sulzer-pumps-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Anillo ""0"" para bomba","[{id=compranet3-1620530467436}]","18164008","Anillo ""0"" para bomba","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700124570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700124570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0109&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700124570&vv_provsino=0}]","Anillo ""0"" para bomba","700124570","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-109-04","ocds-0ud2q6-18164008-109-04","307002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307002","700124570"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=010/11&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-037-11-010/11","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sulzer-pumps-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Infraestructura para recibo de isobutano de importación para la refinería de Minatitlán a través de la terminal marítima de Pajaritos","[{id=compranet3-1620530467436}]","18200002","Infraestructura para recibo de isobutano de importación para la refinería de Minatitlán a través de la terminal marítima de Pajaritos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","010/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=010/11&vv_provsino=0}]","Infraestructura para recibo de isobutano de importación para la refinería de Minatitlán a través de la terminal marítima de Pajaritos","010/11","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-037-11","ocds-0ud2q6-18200002-037-11","22745668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22745668","010/11"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SULZER PUMPS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SS-145/2003&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO, S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-053-03-SS-145/2003","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[sulzer-pumps-mexico-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","REPARACION DE LA BOMBA CENTRIFUGA EN LA TERMOELECTRICA ING. JORGE LUQUE","[{id=compranet3-1620530467436}]","18500002","REPARACION DE LA BOMBA CENTRIFUGA EN LA TERMOELECTRICA ING. JORGE LUQUE","limited","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-145/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-145/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SS-145/2003&vv_provsino=0}]","REPARACION DE LA BOMBA CENTRIFUGA EN LA TERMOELECTRICA ING. JORGE LUQUE","SS-145/2003","LUZ Y FUERZA DEL CENTRO","18500002-053-03","ocds-0ud2q6-18500002-053-03","425148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO, S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425148","SS-145/2003"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SULZER PUMPS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0286&p_CveDep=18500&p_CveUni=001&p_NumeroLc=087&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SULZER PUMPS MEXICO, S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-087-04-04-1-0286","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sulzer-pumps-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MOTOBOMBA CENTRIFUGA HORIZONTAL","[{id=compranet3-1620530467436}]","18500001","MOTOBOMBA CENTRIFUGA HORIZONTAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0286&p_CveDep=18500&p_CveUni=001&p_NumeroLc=087&p_AnioLc=2004&ConSin=1}]","MOTOBOMBA CENTRIFUGA HORIZONTAL","04-1-0286","LUZ Y FUERZA DEL CENTRO","18500001-087-04","ocds-0ud2q6-18500001-087-04","4044296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO, S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4044296","04-1-0286"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0326&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-063-02-02-1-0326","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[sulzer-pumps-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ANILLO DE DESGASTE","[{id=compranet3-1620530467436}]","18500005","ANILLO DE DESGASTE","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0326&vv_provsino=0}]","ANILLO DE DESGASTE","02-1-0326","LUZ Y FUERZA DEL CENTRO","18500005-063-02","ocds-0ud2q6-18500005-063-02","4405520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4405520","02-1-0326"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SULZER PUMPS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0318&p_CveDep=18500&p_CveUni=001&p_NumeroLc=088&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SULZER PUMPS MEXICO, S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-088-04-04-1-0318","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sulzer-pumps-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MOTOBOMBA PARA AGUA DE CIRCULACION DE UNIDADES GENERADORAS","[{id=compranet3-1620530467436}]","18500001","MOTOBOMBA PARA AGUA DE CIRCULACION DE UNIDADES GENERADORAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0318-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0318&p_CveDep=18500&p_CveUni=001&p_NumeroLc=088&p_AnioLc=2004&ConSin=1}]","MOTOBOMBA PARA AGUA DE CIRCULACION DE UNIDADES GENERADORAS","04-1-0318","LUZ Y FUERZA DEL CENTRO","18500001-088-04","ocds-0ud2q6-18500001-088-04","1.076848436E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO, S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.076848436E7","04-1-0318"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0249&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CCCGP-800115900&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-249-03-CCCGP-800115900","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[sulzer-pumps-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION Y ACONDICIONAMIENTO DEL ROTOR DE BOMBA ALIMENTACION, RECUPERADOR DE CALOR UNIDAD #1 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","18164012","REPARACION Y ACONDICIONAMIENTO DEL ROTOR DE BOMBA ALIMENTACION, RECUPERADOR DE CALOR UNIDAD #1 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CCCGP-800115900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCCGP-800115900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0249&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CCCGP-800115900&vv_provsino=0}]","REPARACION Y ACONDICIONAMIENTO DEL ROTOR DE BOMBA ALIMENTACION, RECUPERADOR DE CALOR UNIDAD #1 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","CCCGP-800115900","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-249-03","ocds-0ud2q6-18164012-249-03","494827.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494827.8","CCCGP-800115900"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0211&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500247064&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-211-07-4500247064","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CAJA","[{id=compranet3-1620530467436}]","18576003","CAJA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500247064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500247064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0211&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500247064&vv_provsino=0}]","CAJA","4500247064","PEMEX REFINACIÓN","18576003-211-07","ocds-0ud2q6-18576003-211-07","305808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305808","4500247064"
"2021-05-09T03:21:07.000Z","2003-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0240&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110789&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-240-03-4500110789","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA BOMBA","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA BOMBA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500110789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0240&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110789&vv_provsino=0}]","REFACCIONES PARA BOMBA","4500110789","PEMEX REFINACIÓN","18576003-240-03","ocds-0ud2q6-18576003-240-03","1276786","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276786","4500110789"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302649&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-070-09-4500302649","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CARCAZA","[{id=compranet3-1620530467436}]","18576003","CARCAZA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500302649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302649-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302649&vv_provsino=0}]","CARCAZA","4500302649","PEMEX REFINACIÓN","18576003-070-09","ocds-0ud2q6-18576003-070-09","114734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114734","4500302649"
