"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-03-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-17T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001669]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-001669-100-001669","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001669}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001669","SECRETARÍA DE SALUD","2006-03-17T00:00:00.000Z","100-001669","ocds-0ud2q6-100-001669","56.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56.49","100-001669"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BELLO GARNICA MUCIO ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001746]","[{roles=supplier, name=BELLO GARNICA MUCIO ARMANDO, details={type=person}, id=bello-garnica-mucio-armando}]","MXN","SECRETARÍA DE SALUD","100-001746-100-001746","[contract]","secretaria-de-salud-secretaria-de-salud","[bello-garnica-mucio-armando]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001746}]","MATERIALES COMPLEMENTARIOS","100-001746","SECRETARÍA DE SALUD","2006-03-23T00:00:00.000Z","100-001746","ocds-0ud2q6-100-001746","1932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BELLO GARNICA MUCIO ARMANDO, id=bello-garnica-mucio-armando}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1932","100-001746"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DISTRIBUIDORA LIVERPOOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001747]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001747-100-001747","[contract]","secretaria-de-salud-secretaria-de-salud","[distribuidora-liverpool-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001747}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001747","SECRETARÍA DE SALUD","2006-03-23T00:00:00.000Z","100-001747","ocds-0ud2q6-100-001747","185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185","100-001747"
"2021-05-09T00:24:27.000Z","2006-03-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GRUPO ALOSFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001676]","[{roles=supplier, name=GRUPO ALOSFRA S.A. DE C.V., details={type=company}, id=grupo-alosfra-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001676-100-001676","[contract]","secretaria-de-salud-secretaria-de-salud","[grupo-alosfra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001676}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001676","SECRETARÍA DE SALUD","2006-03-18T00:00:00.000Z","100-001676","ocds-0ud2q6-100-001676","440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALOSFRA S.A. DE C.V., id=grupo-alosfra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440","100-001676"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ISAIAS RAMIREZ EPIFANIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001749]","[{roles=supplier, name=ISAIAS RAMIREZ EPIFANIA, details={type=person}, id=isaias-ramirez-epifania}]","MXN","SECRETARÍA DE SALUD","100-001749-100-001749","[contract]","secretaria-de-salud-secretaria-de-salud","[isaias-ramirez-epifania]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001749}]","GASTOS DE ORDEN SOCIAL","100-001749","SECRETARÍA DE SALUD","2006-03-23T00:00:00.000Z","100-001749","ocds-0ud2q6-100-001749","530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAIAS RAMIREZ EPIFANIA, id=isaias-ramirez-epifania}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530","100-001749"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001750]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-001750-100-001750","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001750}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001750","SECRETARÍA DE SALUD","2006-03-23T00:00:00.000Z","100-001750","ocds-0ud2q6-100-001750","604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604","100-001750"
"2021-05-09T00:24:27.000Z","2006-03-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[PROMOCIONES TURISTICAS PRINCIPADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001679]","[{roles=supplier, name=PROMOCIONES TURISTICAS PRINCIPADO S.A. DE C.V., details={type=company}, id=promociones-turisticas-principado-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001679-100-001679","[contract]","secretaria-de-salud-secretaria-de-salud","[promociones-turisticas-principado-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001679}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001679","SECRETARÍA DE SALUD","2006-03-18T00:00:00.000Z","100-001679","ocds-0ud2q6-100-001679","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIONES TURISTICAS PRINCIPADO S.A. DE C.V., id=promociones-turisticas-principado-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","100-001679"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001754]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-001754-100-001754","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001754","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001754-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001754}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001754","SECRETARÍA DE SALUD","2006-03-23T00:00:00.000Z","100-001754","ocds-0ud2q6-100-001754","449","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449","100-001754"
"2021-05-09T00:24:27.000Z","2006-03-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RESTAURANTES MONICA PATIÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001681]","[{roles=supplier, name=RESTAURANTES MONICA PATIÑO S.A. DE C.V., details={type=company}, id=restaurantes-monica-patino-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001681-100-001681","[contract]","secretaria-de-salud-secretaria-de-salud","[restaurantes-monica-patino-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001681}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001681","SECRETARÍA DE SALUD","2006-03-18T00:00:00.000Z","100-001681","ocds-0ud2q6-100-001681","717","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES MONICA PATIÑO S.A. DE C.V., id=restaurantes-monica-patino-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717","100-001681"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA NOCHEBUENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001756]","[{roles=supplier, name=OPERADORA NOCHEBUENA S.A. DE C.V., details={type=company}, id=operadora-nochebuena-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001756-100-001756","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-nochebuena-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001756}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001756","SECRETARÍA DE SALUD","2006-03-23T00:00:00.000Z","100-001756","ocds-0ud2q6-100-001756","228.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA NOCHEBUENA S.A. DE C.V., id=operadora-nochebuena-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228.99","100-001756"
"2021-05-09T00:24:27.000Z","2006-03-19T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-19T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA RAINFOREST MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001683]","[{roles=supplier, name=OPERADORA RAINFOREST MEXICO S.A. DE C.V., details={type=company}, id=operadora-rainforest-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001683-100-001683","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-rainforest-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001683}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001683","SECRETARÍA DE SALUD","2006-03-19T00:00:00.000Z","100-001683","ocds-0ud2q6-100-001683","469.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA RAINFOREST MEXICO S.A. DE C.V., id=operadora-rainforest-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469.99","100-001683"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA VIPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001758]","[{roles=supplier, name=OPERADORA VIPS S. DE R.L. DE C.V., details={type=company}, id=operadora-vips-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001758-100-001758","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-vips-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001758}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001758","SECRETARÍA DE SALUD","2006-03-23T00:00:00.000Z","100-001758","ocds-0ud2q6-100-001758","185.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIPS S. DE R.L. DE C.V., id=operadora-vips-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185.98","100-001758"
"2021-05-09T00:24:27.000Z","2006-03-19T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-19T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RESTAURANTES LOS INMORTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001685]","[{roles=supplier, name=RESTAURANTES LOS INMORTALES S.A. DE C.V., details={type=company}, id=restaurantes-los-inmortales-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001685-100-001685","[contract]","secretaria-de-salud-secretaria-de-salud","[restaurantes-los-inmortales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001685}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001685","SECRETARÍA DE SALUD","2006-03-19T00:00:00.000Z","100-001685","ocds-0ud2q6-100-001685","693","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES LOS INMORTALES S.A. DE C.V., id=restaurantes-los-inmortales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","693","100-001685"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA VIPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001760]","[{roles=supplier, name=OPERADORA VIPS S. DE R.L. DE C.V., details={type=company}, id=operadora-vips-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001760-100-001760","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-vips-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001760}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001760","SECRETARÍA DE SALUD","2006-03-23T00:00:00.000Z","100-001760","ocds-0ud2q6-100-001760","90.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIPS S. DE R.L. DE C.V., id=operadora-vips-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90.99","100-001760"
"2021-05-09T00:24:27.000Z","2006-03-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[EL PALACIO DE HIERRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001687]","[{roles=supplier, name=EL PALACIO DE HIERRO S.A. DE C.V., details={type=company}, id=el-palacio-de-hierro-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001687-100-001687","[contract]","secretaria-de-salud-secretaria-de-salud","[el-palacio-de-hierro-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","[{id=pot-1620519810584}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001687}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","100-001687","SECRETARÍA DE SALUD","2006-03-20T00:00:00.000Z","100-001687","ocds-0ud2q6-100-001687","340.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL PALACIO DE HIERRO S.A. DE C.V., id=el-palacio-de-hierro-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340.99","100-001687"
