"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-03-27T15:09:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380618]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N4-2014-509723","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-04-01T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ADQUISICION DE MATERIALES E INSUMOS PARA EL SERVICIO DE RADIOLOGIA DEL HGE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ADQUISICION DE MATERIALES E INSUMOS PARA EL SERVICIO DE RADIOLOGIA DEL HGE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","509723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380618}]","ADQUISICION DE MATERIAL E INSUMOS PARA EL SERVICIO DE RADIOLOGIA DEL HGE","509723","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-25T00:00:00.000Z","572049","ocds-0ud2q6-AA-018T4I992-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49508.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49508.5","509723"
"2019-01-24T01:18:06.000Z","2013-04-18T14:15:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[LIDIA GALLARDO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245016]","[{address={countryName=México}, roles=supplier, name=LIDIA GALLARDO GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=lidia-gallardo-gonzalez}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N5-2013-361962","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[lidia-gallardo-gonzalez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-04-23T09:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","DIETAS PARA PACIENTES HOSPITALIZADOS","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","DIETAS PARA PACIENTES HOSPITALIZADOS","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","361962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245016}]","DIETAS PARA PACIENTES HOSPITALIZADOS","361962","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","378021","ocds-0ud2q6-AA-018T4I992-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LIDIA GALLARDO GONZALEZ, id=lidia-gallardo-gonzalez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50080","361962"
"2019-01-24T01:17:46.000Z","2014-05-02T12:26:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[PATRICIA CASTILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393914]","[{address={countryName=México}, roles=supplier, name=PATRICIA CASTILLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-castillo-hernandez}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N5-2014-525397","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[patricia-castillo-hernandez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-05-07T11:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ESTUDIOS DEL MEDIO AMBIENTE LABORAL ,ANALISIS DE RIESGOS PROGRAMA DE SEGURIDAD E HIGIENE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ESTUDIOS DEL MEDIO AMBIENTE LABORAL ,ANALISIS DE RIESGOS PROGRAMA DE SEGURIDAD E HIGIENE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","525397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393914}]","ESTUDIOS DE MEDIO AMBIENTE LABORAL, ANALISIS DE RIESGOS , PROGRAMA DE SEG. E HI","525397","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","585366","ocds-0ud2q6-AA-018T4I992-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PATRICIA CASTILLO HERNANDEZ, id=patricia-castillo-hernandez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","525397"
"2019-01-24T01:18:06.000Z","2013-04-18T15:34:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[VICTOR MANUEL PALACIOS ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245072]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL PALACIOS ALONSO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-palacios-alonso}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N6-2013-961952","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[victor-manuel-palacios-alonso]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-04-23T11:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","MATERIAL E INSUMOS PARA RADIOLOGÍA E IMAGEN","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","MATERIAL E INSUMOS PARA RADIOLOGÍA E IMAGEN","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","961952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245072}]","MATERIAL E INSUMOS PARA RADIOLOGÍA E IMAGEN","961952","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-30T00:00:00.000Z","378155","ocds-0ud2q6-AA-018T4I992-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VICTOR MANUEL PALACIOS ALONSO, id=victor-manuel-palacios-alonso}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3530","961952"
"2019-01-24T01:18:06.000Z","2013-04-18T15:34:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[MEDICA SILLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245072]","[{identifier={legalName=MEDICA SILLER SA DE CV, scheme=RUPC, id=3911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA SILLER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-siller-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N6-2013-961957","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[medica-siller-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-04-23T11:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","MATERIAL E INSUMOS PARA RADIOLOGÍA E IMAGEN","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","MATERIAL E INSUMOS PARA RADIOLOGÍA E IMAGEN","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","961957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245072}]","MATERIAL E INSUMOS PARA RADIOLOGÍA E IMAGEN","961957","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-30T00:00:00.000Z","378155","ocds-0ud2q6-AA-018T4I992-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32909.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICA SILLER SA DE CV, id=medica-siller-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32909.4","961957"
"2019-01-24T01:17:46.000Z","2014-05-06T08:58:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[ENVIRONMENTAL SYSTEM PROTECTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394471]","[{address={countryName=México}, roles=supplier, name=ENVIRONMENTAL SYSTEM PROTECTION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=environmental-system-protection-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N6-2014-525661","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[environmental-system-protection-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-05-09T11:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","MUESTREO Y ANALISIS MICROBILOLOGICO DE SUPERFICIES VIVAS E INERTES, HGE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","MUESTREO Y ANALISIS MICROBILOLOGICO DE SUPERFICIES VIVAS E INERTES, HGE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","525661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394471}]","MUESTREO Y ANALISIS MICROBILOLOGICO DE SUPERFICIES VIVAS E INERTES, HGE","525661","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","584972","ocds-0ud2q6-AA-018T4I992-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255372.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENVIRONMENTAL SYSTEM PROTECTION SA DE CV, id=environmental-system-protection-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255372.95","525661"
"2019-01-24T01:18:06.000Z","2013-04-29T10:57:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[CONSTRUCTORA Y URBANIZADORA MORONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248741]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA MORONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-urbanizadora-morones-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N7-2013-362948","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[constructora-y-urbanizadora-morones-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-05-02T13:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ADECUACION DEL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL GENERAL EBANO","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ADECUACION DEL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL GENERAL EBANO","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","362948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248741}]","ADECUACION LABORATORIO DE ANALISIS CLINICOS","362948","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-26T00:00:00.000Z","383233","ocds-0ud2q6-AA-018T4I992-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385117.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCTORA Y URBANIZADORA MORONES, S.A. DE C.V., id=constructora-y-urbanizadora-morones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385117.49","362948"
"2019-01-24T01:17:46.000Z","2014-05-14T14:01:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[MARIO EMMANUEL MORENO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397674]","[{address={countryName=México}, roles=supplier, name=MARIO EMMANUEL MORENO ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-emmanuel-moreno-ortiz}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N7-2014-529688","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[mario-emmanuel-moreno-ortiz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-05-19T11:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ELABORACION DE DICTAMEN DE SEGURIDAD ESTRUCTURAL DEL EDIFICIO DONDE SE UBICA EL HOSPITAL GENERAL EBANO","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ELABORACION DE DICTAMEN DE SEGURIDAD ESTRUCTURAL DEL EDIFICIO DONDE SE UBICA EL HOSPITAL GENERAL EBANO","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","529688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397674}]","ELABORACION DICTAMEN DE SEGURIDAD ESTRUCTURAL DEL EDIFICIO DONDE SE UBICA EL","529688","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-07-31T00:00:00.000Z","596238","ocds-0ud2q6-AA-018T4I992-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIO EMMANUEL MORENO ORTIZ, id=mario-emmanuel-moreno-ortiz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84850","529688"
"2019-01-24T01:18:06.000Z","2013-05-21T08:04:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[GASIFICADORA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256533]","[{address={countryName=México}, roles=supplier, name=GASIFICADORA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gasificadora-del-golfo-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N8-2013-362065","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[gasificadora-del-golfo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-05-23T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ADQUISICION DE GAS L.P. PARA EL HOSPITAL GENERAL EBANO","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ADQUISICION DE GAS L.P. PARA EL HOSPITAL GENERAL EBANO","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","362065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256533}]","ADQUISICION DE GAS L.P. PARA EL HOSPITAL GENERAL EBANO","362065","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","391055","ocds-0ud2q6-AA-018T4I992-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170538.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GASIFICADORA DEL GOLFO SA DE CV, id=gasificadora-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170538.9","362065"
"2019-01-24T01:17:46.000Z","2014-05-29T11:48:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[TECNOLOGIAS ECOLOGICAS DE REDUCCION DE ALTAMIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402094]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS ECOLOGICAS DE REDUCCION DE ALTAMIRA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-ecologicas-de-reduccion-de-altamira}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N8-2014-566833","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[tecnologias-ecologicas-de-reduccion-de-altamira]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-06-04T11:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","SERVICIO DE RECOLECCION , TRANSPORTE , TRATAMIENTO Y DISPOSICION FINAL DE RPBI","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","SERVICIO DE RECOLECCION , TRANSPORTE , TRATAMIENTO Y DISPOSICION FINAL DE RPBI","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","566833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402094}]","SERVICIO DE RECOLECCION , TRANSPORTE , TRATAMIENTO Y DISPOSICION FINAL DE RPBI","566833","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-13T00:00:00.000Z","600930","ocds-0ud2q6-AA-018T4I992-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECNOLOGIAS ECOLOGICAS DE REDUCCION DE ALTAMIRA, id=tecnologias-ecologicas-de-reduccion-de-altamira}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79100","566833"
