"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T14:13:34.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[ALFA MEDICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","755000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000174-0006300001-432021005700299","[contract]","instituto-tecnologico-de-costa-rica","[alfa-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos farmacéuticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700299",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0006300001}]","432021005700299","2021-12-11T14:13:34.000Z","2021CD-000174-0006300001","ocds-rwubve-2021CD-000174-0006300001",,"[BIENES/SERVICIOS]","2624437.2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]",,"755000","https://www.sicop.go.cr/index.jsp","buyer","2624437.2","432021005700299",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T10:10:21.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[SONDEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","755000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000174-0006300001-432021005700293","[contract]","instituto-tecnologico-de-costa-rica","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos farmacéuticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700293",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0006300001}]","432021005700293","2021-12-11T10:10:21.000Z","2021CD-000174-0006300001","ocds-rwubve-2021CD-000174-0006300001",,"[BIENES/SERVICIOS]","662592","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]",,"755000","https://www.sicop.go.cr/index.jsp","buyer","662592","432021005700293",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T10:09:24.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","755000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000174-0006300001-432021005700294","[contract]","instituto-tecnologico-de-costa-rica","[corporacion-zumar-c-z-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos farmacéuticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700294",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0006300001}]","432021005700294","2021-12-11T10:09:24.000Z","2021CD-000174-0006300001","ocds-rwubve-2021CD-000174-0006300001",,"[BIENES/SERVICIOS]","1254503.8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]",,"755000","https://www.sicop.go.cr/index.jsp","buyer","1254503.8","432021005700294",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T09:00:07.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[FACILITY AND SUPPLY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000177-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101415726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts este de la interccion de palmares carretera paralela autopista sentido palmares-san jose Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=facility-and-supply-sociedad-anonima}]","1894000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000177-0006300001-432021005700258","[contract]","instituto-tecnologico-de-costa-rica","[facility-and-supply-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CILINDRO GRADUADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700258",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000177-0006300001}]","432021005700258",,"2021CD-000177-0006300001","ocds-rwubve-2021CD-000177-0006300001",,"[BIENES]","1794781.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, id=facility-and-supply-sociedad-anonima}]",,"1894000","https://www.sicop.go.cr/index.jsp","buyer","1794781.8","432021005700258",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T14:45:16.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[CORTE Y PRECISION DE METALES LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0006300001]","637.634658","[{identifier={scheme=Registro Nacional, id=3102047872, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LA LADRILLERA LA URUCA, CARRETERA A CINCO ESQUINAS DE TIBAS SECTOR COPEY TIBAS SAN JOSE Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORTE Y PRECISION DE METALES LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corte-y-precision-de-metales-limitada}]","1369000","CRC","637.634658","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000178-0006300001-432021005700270","[contract]","instituto-tecnologico-de-costa-rica","[corte-y-precision-de-metales-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700270","2435.301","2435.301",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0006300001}]","432021005700270","2021-12-02T14:45:16.000Z","2021CD-000178-0006300001","ocds-rwubve-2021CD-000178-0006300001",,"[BIENES]","1552832.32","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORTE Y PRECISION DE METALES LIMITADA, id=corte-y-precision-de-metales-limitada}]",,"1369000","https://www.sicop.go.cr/index.jsp","buyer","1552832.32","432021005700270",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T17:01:53.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[INVOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000179-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","1545000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000179-0006300001-432021005700326","[contract]","instituto-tecnologico-de-costa-rica","[invotor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN CARRO RODANTE”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700326",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000179-0006300001}]","432021005700326","2022-01-23T17:01:53.000Z","2021CD-000179-0006300001","ocds-rwubve-2021CD-000179-0006300001",,"[BIENES/SERVICIOS]","1785000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]",,"1545000","https://www.sicop.go.cr/index.jsp","buyer","1785000","432021005700326","2021-11-23T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T08:41:23.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[SENSAR LS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0006300001]","641.166786","[{identifier={scheme=Registro Nacional, id=3101791458, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur de la capilla del Rincón de Zaragoza Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SENSAR LS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sensar-ls-sociedad-anonima}]","1210000","CRC","641.166786","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000180-0006300001-432021005700310","[contract]","instituto-tecnologico-de-costa-rica","[sensar-ls-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000284-APITCR. Adquisición equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700310","1957.38","1957.38",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0006300001}]","432021005700310","2022-01-16T08:41:23.000Z","2021CD-000180-0006300001","ocds-rwubve-2021CD-000180-0006300001",,"[BIENES]","1255007.04","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSAR LS SOCIEDAD ANONIMA, id=sensar-ls-sociedad-anonima}]",,"1210000","https://www.sicop.go.cr/index.jsp","buyer","1255007.04","432021005700310",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:51:49.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[ISASA LATAM SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000181-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","6436250","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000181-0006300001-432021005700324","[contract]","instituto-tecnologico-de-costa-rica","[isasa-latam-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700324",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000181-0006300001}]","432021005700324","2022-11-25T15:51:49.000Z","2021CD-000181-0006300001","ocds-rwubve-2021CD-000181-0006300001",,"[BIENES/SERVICIOS]","6436249.98","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]",,"6436250","https://www.sicop.go.cr/index.jsp","buyer","6436249.98","432021005700324","2021-11-23T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","641.398332","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T18:00:31.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","3352","complete","[ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000182-0006300001]","641.398332","[{identifier={scheme=Registro Nacional, id=3101042758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja, Avenida 12, calle 3 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electronica-centroamericana-sociedad-anonima}]","2149967.21","CRC","641.398332","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000182-0006300001-432021005700292","[contract]","instituto-tecnologico-de-costa-rica","[electronica-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Beam Splitter","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700292","3419.04","3419.04","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000182-0006300001}]","432021005700292","2021-12-10T18:00:31.000Z","2021CD-000182-0006300001","ocds-rwubve-2021CD-000182-0006300001","3352","[BIENES]","2192966.55","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, id=electronica-centroamericana-sociedad-anonima}]","641.398332","2149967.21","https://www.sicop.go.cr/index.jsp","buyer","2192966.55","432021005700292",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T09:22:19.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000183-0006300001]","642.210549","[{identifier={scheme=Registro Nacional, id=3101313122, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Este del Rest. La casa de doña lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aisa-inversiones-energeticas-sociedad-anonima}]","2700000","CRC","642.210549","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000183-0006300001-432021005700285","[contract]","instituto-tecnologico-de-costa-rica","[aisa-inversiones-energeticas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","260170-Equipo BANCO DE BATERIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700285","4173.84","4173.84",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000183-0006300001}]","432021005700285",,"2021CD-000183-0006300001","ocds-rwubve-2021CD-000183-0006300001",,"[BIENES/SERVICIOS]","2680484.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA, id=aisa-inversiones-energeticas-sociedad-anonima}]",,"2700000","https://www.sicop.go.cr/index.jsp","buyer","2680484.08","432021005700285",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T16:25:16.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[ISASA LATAM SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","4837778.8","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000185-0006300001-432021005700277","[contract]","instituto-tecnologico-de-costa-rica","[isasa-latam-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE DOS CROMATOGRAFOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700277",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0006300001}]","432021005700277",,"2021CD-000185-0006300001","ocds-rwubve-2021CD-000185-0006300001",,"[SERVICIOS]","4837747.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]",,"4837778.8","https://www.sicop.go.cr/index.jsp","buyer","4837747.8","432021005700277",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T13:06:03.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000188-0006300001]","639.522989","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","369000","CRC","639.522989","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000188-0006300001-432021005700333","[contract]","instituto-tecnologico-de-costa-rica","[spectrum-multimedia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa Nº 2021CD-000285-APITCR Adquisición de equipo variado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700333","568.14","568.14",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000188-0006300001}]","432021005700333","2022-01-25T13:06:03.000Z","2021CD-000188-0006300001","ocds-rwubve-2021CD-000188-0006300001",,"[BIENES]","363338.59","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]",,"369000","https://www.sicop.go.cr/index.jsp","buyer","363338.59","432021005700333",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:02:24.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[FACILITY AND SUPPLY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000195-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101415726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts este de la interccion de palmares carretera paralela autopista sentido palmares-san jose Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=facility-and-supply-sociedad-anonima}]","1995375","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000195-0006300001-432021005700334","[contract]","instituto-tecnologico-de-costa-rica","[facility-and-supply-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Secador refrigerativo de Aire Comprimido","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700334",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000195-0006300001}]","432021005700334","2021-12-25T15:02:24.000Z","2021CD-000195-0006300001","ocds-rwubve-2021CD-000195-0006300001",,"[BIENES]","1691160","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, id=facility-and-supply-sociedad-anonima}]",,"1995375","https://www.sicop.go.cr/index.jsp","buyer","1691160","432021005700334",
