"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[AMALGAMA ARTE EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849355]","[{address={countryName=México}, roles=supplier, name=AMALGAMA ARTE EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amalgama-arte-editorial-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E135-2015-1056634","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[amalgama-arte-editorial-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/24/2016","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/24/2016","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1056634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849355}]","Hidalgo","IMPRESIONES Y PUBLICACIONES OFICIALES","1056634","true","Presencial","Secretaría de Educación Pública","2017-04-04T00:00:00.000Z","1047015","ocds-0ud2q6-AA-913010998-E135-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","248000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AMALGAMA ARTE EDITORIAL SA DE CV, id=amalgama-arte-editorial-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","1056634",,"11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:24.000Z","2015-08-19T11:31:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[ALVAREZ REYES JOEL ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638962]","[{address={countryName=México}, roles=supplier, name=ALVAREZ REYES JOEL ALEJANDRO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=alvarez-reyes-joel-alejandro}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N123-2014-821320","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[alvarez-reyes-joel-alejandro]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-08-20T07:01:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","IMPRESIONES Y PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","913010998","false","Expirado","IMPRESIONES Y PUBLICACIONES OFICIALES","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","821320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638962}]","Hidalgo","IMPRESIONES Y PUBLICACIONES","821320","true","Mixta","Secretaría de Educación Pública","2015-08-20T00:00:00.000Z","883168","ocds-0ud2q6-AA-913010998-N123-2014","false","[{amount={amount=5040549.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ALVAREZ REYES JOEL ALEJANDRO, id=alvarez-reyes-joel-alejandro}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83100","821320","2015-08-20T00:00:00.000Z","23U022","P REGIONALES"
"2019-01-24T01:17:00.000Z","2016-04-28T09:18:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853020]","[{address={countryName=México}, roles=supplier, name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E137-2015-1062946","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[desarrollo-hotelero-de-plaza-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2016-04-29T06:30:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","Congresos, convenciones","[{id=compranet-1620524637144}]","913010998","false","Expirado","Congresos, convenciones","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1062946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853020}]","Hidalgo","Congresos y convenciones","1062946","true","Mixta","Secretaría de Educación Pública","2016-05-02T00:00:00.000Z","1050609","ocds-0ud2q6-AA-913010998-E137-2015","false","[{amount={amount=16511737, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","74878","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74878","1062946","2016-04-29T00:00:00.000Z","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:24.000Z","2015-08-19T12:57:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[ALVAREZ REYES JOEL ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639280]","[{address={countryName=México}, roles=supplier, name=ALVAREZ REYES JOEL ALEJANDRO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=alvarez-reyes-joel-alejandro}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N125-2014-821593","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[alvarez-reyes-joel-alejandro]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-08-20T07:01:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","IMPRESIONES Y PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","913010998","false","Expirado","IMPRESIONES Y PUBLICACIONES OFICIALES","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","821593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639280}]","Hidalgo","IMPRESIONES Y PUBLICACIONES","821593","true","Mixta","Secretaría de Educación Pública","2015-08-20T00:00:00.000Z","883358","ocds-0ud2q6-AA-913010998-N125-2014","false","[{amount={amount=5040549.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ALVAREZ REYES JOEL ALEJANDRO, id=alvarez-reyes-joel-alejandro}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19150","821593","2015-08-20T00:00:00.000Z","23U022","P REGIONALES"
"2019-01-24T01:17:24.000Z","2015-08-19T13:40:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[CRUZ BARRAGAN CLAUDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639442]","[{address={countryName=México}, roles=supplier, name=CRUZ BARRAGAN CLAUDIA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=cruz-barragan-claudia}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N126-2014-821615","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[cruz-barragan-claudia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-08-20T07:01:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet-1620524637144}]","913010998","false","Expirado","MATERIAL DIDACTICO","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","821615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639442}]","Hidalgo","MATERIAL DIDACTICO","821615","true","Mixta","Secretaría de Educación Pública","2015-08-20T00:00:00.000Z","883444","ocds-0ud2q6-AA-913010998-N126-2014","false","[{amount={amount=5040549.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CRUZ BARRAGAN CLAUDIA, id=cruz-barragan-claudia}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27840","821615","2015-08-20T00:00:00.000Z","23U022","P REGIONALES"
"2019-01-24T01:17:00.000Z","2016-04-28T11:15:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[OPERAJOYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853260]","[{address={countryName=México}, roles=supplier, name=OPERAJOYA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=operajoya-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E140-2015-1062971","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[operajoya-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2016-04-29T06:30:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","Congresos, convenciones","[{id=compranet-1620524637144}]","913010998","false","Expirado","Congresos, convenciones","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1062971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853260}]","Hidalgo","Congresos y convenciones","1062971","true","Mixta","Secretaría de Educación Pública","2016-05-26T00:00:00.000Z","1050868","ocds-0ud2q6-AA-913010998-E140-2015","false","[{amount={amount=16511737, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","29310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=OPERAJOYA, S.A. DE C.V., id=operajoya-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29310","1062971","2016-04-29T00:00:00.000Z","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859455]","[{address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Internacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E141-2015-1070473","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[grupo-de-negocios-tsa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PEDIDO CONTRATO 15P055","[{id=compranet-1620524637144}]","913010998","false","Expirado","PEDIDO CONTRATO 15P055","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1070473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859455}]","Hidalgo","ADQUISICIÓN DE BIENES INFORMATICOS","1070473","true","Presencial","Secretaría de Educación Pública","2016-09-14T00:00:00.000Z","1057447","ocds-0ud2q6-AA-913010998-E141-2015","false","[{amount={amount=520430.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","67200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67200","1070473",,"11S247","P DESARR PROF DOCEN"
"2019-01-24T01:17:24.000Z","2015-10-26T13:58:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725190]","[{address={countryName=México}, roles=supplier, name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N69-2015-920641","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[desarrollo-hotelero-de-plaza-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-11-05T10:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","CONGRESOS, CONVENCIONES","[{id=compranet-1620524637144}]","913010998","false","Expirado","CONGRESOS, CONVENCIONES","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","920641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725190}]","Hidalgo","CONGRESOS, CONVENCIONES","920641","true","Mixta","Secretaría de Educación Pública","2015-11-06T00:00:00.000Z","930449","ocds-0ud2q6-AA-913010998-N69-2015","false","[{amount={amount=16511737, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48500.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48500.73","920641","2015-11-06T00:00:00.000Z","11U031","FORT EDU TEMPRANA DES INFANT"
"2019-01-24T01:17:00.000Z","2016-05-11T10:37:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[CAMINO REAL PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862005]","[{address={countryName=México}, roles=supplier, name=CAMINO REAL PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=camino-real-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E143-2015-1074096","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[camino-real-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2016-05-12T06:30:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","Congresos, convenciones","[{id=compranet-1620524637144}]","913010998","false","Expirado","Congresos, convenciones","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1074096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862005}]","Hidalgo","Congresos y convenciones","1074096","true","Mixta","Secretaría de Educación Pública","2016-05-13T00:00:00.000Z","1060267","ocds-0ud2q6-AA-913010998-E143-2015","false","[{amount={amount=16511737, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","86171.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CAMINO REAL PACHUCA, S.A. DE C.V., id=camino-real-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86171.4","1074096","2016-05-12T00:00:00.000Z","11S244","P INCLUSION Y EQUIDAD EDUCATIV"
"2019-01-24T01:17:00.000Z","2016-05-11T10:59:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[CAMINO REAL PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862061]","[{address={countryName=México}, roles=supplier, name=CAMINO REAL PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=camino-real-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E144-2015-1074077","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[camino-real-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2016-05-12T06:30:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","Congresos, convenciones","[{id=compranet-1620524637144}]","913010998","false","Expirado","Congresos, convenciones","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1074077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862061}]","Hidalgo","Congresos y convenciones","1074077","true","Mixta","Secretaría de Educación Pública","2016-09-26T00:00:00.000Z","1060319","ocds-0ud2q6-AA-913010998-E144-2015","false","[{amount={amount=7949859.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","85585.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CAMINO REAL PACHUCA, S.A. DE C.V., id=camino-real-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85585.2","1074077","2016-05-12T00:00:00.000Z","11S244","P INCLUSION Y EQUIDAD EDUCATIV"
