"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-05-26T16:15:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional bajo TLC","USD","Jefatura del Área Sureste","LA-018TOQ019-E21-2016-1114897","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2016-06-15T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","1114897","MX-CPA","USD","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861}]","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","1114897","true","Electrónica","Comisión Federal de Electricidad","2016-10-10T00:00:00.000Z","1048180","ocds-0ud2q6-LA-018TOQ019-E21-2016","false","[{}]","01. Licitación Pública LAASSP","77174","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77174","1114897","2016-06-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-26T16:15:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional bajo TLC","USD","Jefatura del Área Sureste","LA-018TOQ019-E21-2016-1114857","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2016-06-15T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","1114857","MX-CPA","USD","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861}]","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","1114857","true","Electrónica","Comisión Federal de Electricidad","2016-10-10T00:00:00.000Z","1048180","ocds-0ud2q6-LA-018TOQ019-E21-2016","false","[{}]","01. Licitación Pública LAASSP","188352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188352","1114857","2016-06-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-26T16:15:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional bajo TLC","USD","Jefatura del Área Sureste","LA-018TOQ019-E21-2016-1114912","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2016-06-15T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","1114912","MX-CPA","USD","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861}]","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","1114912","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1048180","ocds-0ud2q6-LA-018TOQ019-E21-2016","false","[{}]","01. Licitación Pública LAASSP","137970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137970","1114912","2016-06-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-26T16:15:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[MABREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861]","[{identifier={legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MABREX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabrex-sa-de-cv}]","Internacional bajo TLC","USD","Jefatura del Área Sureste","LA-018TOQ019-E21-2016-1114923","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2016-06-15T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","1114923","MX-CPA","USD","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861}]","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","1114923","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1048180","ocds-0ud2q6-LA-018TOQ019-E21-2016","false","[{}]","01. Licitación Pública LAASSP","57930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MABREX SA DE CV, id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57930","1114923","2016-06-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-26T16:15:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[SISTEMAS E INGENIERIA EN AUTOMATIZACION CONTROL Y COMUNICACION E]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861]","[{address={countryName=México}, roles=supplier, name=SISTEMAS E INGENIERIA EN AUTOMATIZACION CONTROL Y COMUNICACION E, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-e-ingenieria-en-automatizacion-control-y-comunicacion-e}]","Internacional bajo TLC","USD","Jefatura del Área Sureste","LA-018TOQ019-E21-2016-1114882","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[sistemas-e-ingenieria-en-automatizacion-control-y-comunicacion-e]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2016-06-15T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","1114882","MX-CPA","USD","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861}]","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","1114882","true","Electrónica","Comisión Federal de Electricidad","2016-10-10T00:00:00.000Z","1048180","ocds-0ud2q6-LA-018TOQ019-E21-2016","false","[{}]","01. Licitación Pública LAASSP","16875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS E INGENIERIA EN AUTOMATIZACION CONTROL Y COMUNICACION E, id=sistemas-e-ingenieria-en-automatizacion-control-y-comunicacion-e}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16875","1114882","2016-06-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-26T16:15:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[KEY SOLUTION SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861]","[{identifier={legalName=KEY SOLUTION SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=55548, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KEY SOLUTION SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=key-solution-systems-de-mexico-sa-de-cv}]","Internacional bajo TLC","USD","Jefatura del Área Sureste","LA-018TOQ019-E21-2016-1114795","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[key-solution-systems-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2016-06-15T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","1114795","MX-CPA","USD","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861}]","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","1114795","true","Electrónica","Comisión Federal de Electricidad","2016-10-10T00:00:00.000Z","1048180","ocds-0ud2q6-LA-018TOQ019-E21-2016","false","[{}]","01. Licitación Pública LAASSP","39967","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KEY SOLUTION SYSTEMS DE MEXICO SA DE CV, id=key-solution-systems-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39967","1114795","2016-06-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-26T16:15:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[SISTEMAS E INGENIERIA EN AUTOMATIZACION CONTROL Y COMUNICACION E]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861]","[{address={countryName=México}, roles=supplier, name=SISTEMAS E INGENIERIA EN AUTOMATIZACION CONTROL Y COMUNICACION E, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-e-ingenieria-en-automatizacion-control-y-comunicacion-e}]","Internacional bajo TLC","USD","Jefatura del Área Sureste","LA-018TOQ019-E21-2016-1114907","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[sistemas-e-ingenieria-en-automatizacion-control-y-comunicacion-e]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2016-06-15T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","1114907","MX-CPA","USD","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872861}]","EQUIPO DE PROTECCION Y MEDICION, CONTROL Y COMUNICACION","1114907","true","Electrónica","Comisión Federal de Electricidad","2016-10-10T00:00:00.000Z","1048180","ocds-0ud2q6-LA-018TOQ019-E21-2016","false","[{}]","01. Licitación Pública LAASSP","16973.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS E INGENIERIA EN AUTOMATIZACION CONTROL Y COMUNICACION E, id=sistemas-e-ingenieria-en-automatizacion-control-y-comunicacion-e}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16973.54","1114907","2016-06-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-04T10:44:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[VIGI-KLEAN DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793765]","[{identifier={legalName=VIGI-KLEAN DEL SURESTE SA DE CV, scheme=RUPC, id=8813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIGI-KLEAN DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigi-klean-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura del Área Sureste","LA-018TOQ019-E4-2016-1015398","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[vigi-klean-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2016-02-16T09:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","800761164","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","800761164","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","1015398","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793765}]","SERVICIO DE LIMP.RECOLECC. DE BASURA Y FUMIGACIÓN SEDE Y ZONAS DE TRANSM.GRTSE","1015398","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","990348","ocds-0ud2q6-LA-018TOQ019-E4-2016","false","[{}]","01. Licitación Pública LAASSP","9284342","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIGI-KLEAN DEL SURESTE SA DE CV, id=vigi-klean-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9284342","1015398","2016-02-24T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-23T10:24:00.000Z","2016-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807547]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional bajo TLC","USD","Jefatura del Área Sureste","LA-018TOQ019-E6-2016-1048886","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2016-03-04T09:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","ADQUISICIÓN DE TRANSFORMADORES DE CORRIENTE 420 KV Y 115 KV","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","ADQUISICIÓN DE TRANSFORMADORES DE CORRIENTE 420 KV Y 115 KV","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","1048886","MX-CPA","USD","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807547}]","ADQUISICIÓN DE TRANSFORMADORES DE CORRIENTE 420 KV Y 115 KV.","1048886","true","Electrónica","Comisión Federal de Electricidad","2016-10-03T00:00:00.000Z","999975","ocds-0ud2q6-LA-018TOQ019-E6-2016","false","[{}]","01. Licitación Pública LAASSP","1293375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293375","1048886","2016-03-14T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-22T17:58:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143826]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Internacional","USD","Jefatura del Área Sureste","LA-018TOQ019-I16-2012-189248","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2012-09-11T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","LPI-010-12","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","LPI-010-12","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","189248","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143826}]","CONVOCATORIA 18164064-010-12 SISTEMA MODULAR DE FUERZA COMUNICACIONES","189248","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","230832","ocds-0ud2q6-LA-018TOQ019-I16-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","110920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110920","189248",,
