"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[MYRNA ARACELI ESCOBEDO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99690]","[{address={countryName=México}, roles=supplier, name=MYRNA ARACELI ESCOBEDO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=myrna-araceli-escobedo-castillo}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","IA-020VSS017-N29-2012-556041","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[myrna-araceli-escobedo-castillo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Servicio de Mantenimiento a Montacargas","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Servicio de Mantenimiento a Montacargas","limited","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","556041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99690}]","Servicio de Mantenimiento a Montacargas","556041","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","162570","ocds-0ud2q6-IA-020VSS017-N29-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","386152","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MYRNA ARACELI ESCOBEDO CASTILLO, id=myrna-araceli-escobedo-castillo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386152","556041","2012-03-27T16:08:00.000Z",,"2012-04-10T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[ABEL FUENTES RONQUILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91194]","[{address={countryName=México}, roles=supplier, name=ABEL FUENTES RONQUILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-fuentes-ronquillo}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","LA-020VSS017-N24-2012-555167","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[abel-fuentes-ronquillo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de mantenimiento automotriz de los vehiculos de diconsa, u.o. puebla","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de mantenimiento automotriz de los vehiculos de diconsa, u.o. puebla","open","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","555167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91194}]","servicio de mantenimiento automotriz de los vehiculos de diconsa, u.o. puebla.","555167","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","148709","ocds-0ud2q6-LA-020VSS017-N24-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","352685.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ABEL FUENTES RONQUILLO, id=abel-fuentes-ronquillo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","352685.91","555167","2012-02-29T11:12:00.000Z",,"2012-03-15T11:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SERVICIO HUAQUE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=SERVICIO HUAQUE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-huaque-s-de-rl-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-549689","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[servicio-huaque-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","549689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","549689","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","351142.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO HUAQUE S DE RL DE CV, id=servicio-huaque-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","351142.24","549689",,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422933]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N34-2012-112801","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[agencias-mercantiles-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","mantenimiento de garantia a los vehiculos de Diconsa, u.o. puebla","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","mantenimiento de garantia a los vehiculos de Diconsa, u.o. puebla","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","112801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422933}]","mantenimiento de garantia a los vehiculos de Diconsa, u.o. puebla","112801","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175327","ocds-0ud2q6-SA-020VSS017-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","112801",,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SERVICIO PESADO DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422944]","[{address={countryName=México}, roles=supplier, name=SERVICIO PESADO DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-pesado-diesel-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N35-2012-112901","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[servicio-pesado-diesel-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Mantenimiento automotriz preventivo, correctivo de Diconsa, u.o. puebla.","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Mantenimiento automotriz preventivo, correctivo de Diconsa, u.o. puebla.","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","112901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422944}]","Mantenimiento automotriz preventivo, correctivo de Diconsa, u.o. puebla.","112901","true","Presencial","Diconsa, S.A. de C.V.","2012-03-31T00:00:00.000Z","175508","ocds-0ud2q6-SA-020VSS017-N35-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO PESADO DIESEL SA DE CV, id=servicio-pesado-diesel-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","112901",,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[JAIME FLORES BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91194]","[{address={countryName=México}, roles=supplier, name=JAIME FLORES BONILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-flores-bonilla}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","LA-020VSS017-N24-2012-555203","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[jaime-flores-bonilla]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de mantenimiento automotriz de los vehiculos de diconsa, u.o. puebla","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de mantenimiento automotriz de los vehiculos de diconsa, u.o. puebla","open","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","555203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91194}]","servicio de mantenimiento automotriz de los vehiculos de diconsa, u.o. puebla.","555203","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","148709","ocds-0ud2q6-LA-020VSS017-N24-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","341129.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JAIME FLORES BONILLA, id=jaime-flores-bonilla}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","341129.14","555203","2012-02-29T11:12:00.000Z",,"2012-03-15T11:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[ANAYANTZI CORDOVA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=ANAYANTZI CORDOVA DIAZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=anayantzi-cordova-diaz}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-611345","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[anayantzi-cordova-diaz]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","611345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","611345","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","340889.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ANAYANTZI CORDOVA DIAZ, id=anayantzi-cordova-diaz}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340889.72","611345",,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[JUAN JOSE GERONES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422952]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE GERONES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jose-gerones-sanchez}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N38-2012-254773","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[juan-jose-gerones-sanchez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","adquisicion de lonas para los vehiculos de carga, Diconsa Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","adquisicion de lonas para los vehiculos de carga, Diconsa Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","254773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422952}]","adquisicion de lonas para los vehiculos de carga, Diconsa Sucursal Sur","254773","true","Presencial","Diconsa, S.A. de C.V.","2012-06-29T00:00:00.000Z","182136","ocds-0ud2q6-SA-020VSS017-N38-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","338846.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUAN JOSE GERONES SANCHEZ, id=juan-jose-gerones-sanchez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338846.16","254773","2012-05-09T09:26:00.000Z",,"2012-05-10T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[ROGELIO AGUILAR GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114511]","[{address={countryName=México}, roles=supplier, name=ROGELIO AGUILAR GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-aguilar-gonzalez}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","IA-020VSS017-N40-2012-558244","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[rogelio-aguilar-gonzalez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de mantenimiento a montacargas de Diconsa, u.o. Guerrero","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de mantenimiento a montacargas de Diconsa, u.o. Guerrero","limited","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","558244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114511}]","servicio de mantenimiento a montacargas de Diconsa, u.o. Guerrero.","558244","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","184924","ocds-0ud2q6-IA-020VSS017-N40-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","333000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ROGELIO AGUILAR GONZALEZ, id=rogelio-aguilar-gonzalez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","333000","558244","2012-05-17T15:22:00.000Z",,"2012-05-25T11:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[FABIOLA MARTINEZ MALVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77924]","[{address={countryName=México}, roles=supplier, name=FABIOLA MARTINEZ MALVAEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabiola-martinez-malvaez}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","IA-020VSS017-N7-2012-90573","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[fabiola-martinez-malvaez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de limpieza integral de diconsa, unidad operativa guerrero","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de limpieza integral de diconsa, unidad operativa guerrero","limited","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","90573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77924}]","servicio de limpieza integral de diconsa, unidad operativa guerrero","90573","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","127090","ocds-0ud2q6-IA-020VSS017-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","297000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABIOLA MARTINEZ MALVAEZ, id=fabiola-martinez-malvaez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297000","90573","2012-01-10T16:42:00.000Z",,"2012-01-26T11:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[OFELIA ANASTACIA NAJERA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=OFELIA ANASTACIA NAJERA RIVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ofelia-anastacia-najera-rivera}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-611309","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[ofelia-anastacia-najera-rivera]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","611309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","611309","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","296104.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OFELIA ANASTACIA NAJERA RIVERA, id=ofelia-anastacia-najera-rivera}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296104.11","611309",,,,
