"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CEPRA SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC104162006&p_CveDep=18572&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CEPRA SERVICIOS, S.A. DE C.V., details={type=company}, id=cepra-servicios-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-003-06-SC104162006","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cepra-servicios-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento a equipos de computo y perifýricos","[{id=compranet3-1620530467436}]","18572002","Mantenimiento a equipos de computo y perifýricos","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC104162006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC104162006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC104162006&p_CveDep=18572&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento a equipos de computo y perifýricos","SC104162006","PETRÓLEOS MEXICANOS","18572002-003-06","ocds-0ud2q6-18572002-003-06","4278479.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPRA SERVICIOS, S.A. DE C.V., id=cepra-servicios-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4278479.69","SC104162006"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PROTECCION EMPRESARIAL Y PREVISION SOCIAL, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0114&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-60-498/2003&vv_provsino=0]","[{roles=supplier, name=PROTECCION EMPRESARIAL Y PREVISION SOCIAL, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=proteccion-empresarial-y-prevision-social-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-114-03-SC-60-498/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[proteccion-empresarial-y-prevision-social-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","AUDITORIA EXTERNA SOBRE LA ADMINISTRACIÒN DE RIESGOS","[{id=compranet3-1620530467436}]","18572002","AUDITORIA EXTERNA SOBRE LA ADMINISTRACIÒN DE RIESGOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-498/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-498/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0114&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-60-498/2003&vv_provsino=0}]","AUDITORIA EXTERNA SOBRE LA ADMINISTRACIÒN DE RIESGOS","SC-60-498/2003","PETRÓLEOS MEXICANOS","18572002-114-03","ocds-0ud2q6-18572002-114-03","4250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION EMPRESARIAL Y PREVISION SOCIAL, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=proteccion-empresarial-y-prevision-social-agente-de-seguros-y-de-fianzas-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250000","SC-60-498/2003"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO GUIDANHEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC103732006&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO GUIDANHEC, S.A. DE C.V., details={type=company}, id=grupo-guidanhec-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-004-06-SC103732006","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-guidanhec-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Comedor Ejecutivo","[{id=compranet3-1620530467436}]","18572002","Comedor Ejecutivo","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC103732006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC103732006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC103732006&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Comedor Ejecutivo","SC103732006","PETRÓLEOS MEXICANOS","18572002-004-06","ocds-0ud2q6-18572002-004-06","4203000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GUIDANHEC, S.A. DE C.V., id=grupo-guidanhec-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4203000","SC103732006"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CONTROL Y DIAGNOSTICO AUTOMOVILISTICO S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800009448&p_CveDep=18572&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTROL Y DIAGNOSTICO AUTOMOVILISTICO S.A.DE C.V., details={type=company}, id=control-y-diagnostico-automovilistico-sa-de-cv}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-002-09-4800009448","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[control-y-diagnostico-automovilistico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE PETROLEOS MEXICANOS SIN GARANTIA DEL FABRICANTE, DURANTE LOS AÑOS 2009 A 2011.","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE PETROLEOS MEXICANOS SIN GARANTIA DEL FABRICANTE, DURANTE LOS AÑOS 2009 A 2011.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800009448&p_CveDep=18572&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE PETROLEOS MEXICANOS SIN GARANTIA DEL FABRICANTE, DURANTE LOS AÑOS 2009 A 2011.","4800009448","PETRÓLEOS MEXICANOS","18572002-002-09","ocds-0ud2q6-18572002-002-09","4189800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y DIAGNOSTICO AUTOMOVILISTICO S.A.DE C.V., id=control-y-diagnostico-automovilistico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4189800","4800009448"
"2021-05-09T03:21:07.000Z","2003-03-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-03-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-85-197/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-006-03-SC-85-197/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[servicios-aereos-estrella-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TRANSPORTACION AEREA OPERATIVA NACIONAL E INTERNACIONAL DE PASAJEROS Y/O CARGA CON AERONAVES DE ALA FIJA Y SERVICIOS DE APOYO AEREO (UTILITARIO)","[{id=compranet3-1620530467436}]","18572002","TRANSPORTACION AEREA OPERATIVA NACIONAL E INTERNACIONAL DE PASAJEROS Y/O CARGA CON AERONAVES DE ALA FIJA Y SERVICIOS DE APOYO AEREO (UTILITARIO)","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-197/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-197/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-85-197/2003&vv_provsino=0}]","Contratación de Servicios","SC-85-197/2003","PETRÓLEOS MEXICANOS","18572002-006-03","ocds-0ud2q6-18572002-006-03","4173562.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4173562.5","SC-85-197/2003"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SC-35-553 / 2007&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-041-07-SC-35-553 / 2007","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SOLICITUD DE CONTRATO PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DERCHO DE USO LICENCIAS, ACTUALIZACION DEL SOFTWARE OPERACIýN","[{id=compranet3-1620530467436}]","18572002","SOLICITUD DE CONTRATO PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DERCHO DE USO LICENCIAS, ACTUALIZACION DEL SOFTWARE OPERACIýN","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-35-553 / 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-35-553 / 2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SC-35-553 / 2007&vv_provsino=0}]","SOLICITUD DE CONTRATO PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DERCHO DE USO LICENCIAS, ACTUALIZACION DEL SOFTWARE OPERACIýN","SC-35-553 / 2007","PETRÓLEOS MEXICANOS","18572002-041-07","ocds-0ud2q6-18572002-041-07","4128367.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4128367.52","SC-35-553 / 2007"
"2021-05-09T03:21:07.000Z","2002-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-398/2002&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-144-02-SC-20-398/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sun-microsystems-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES Y PROGRAMAS INFORMATICOS MARCA SUN","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES Y PROGRAMAS INFORMATICOS MARCA SUN","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-20-398/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-20-398/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-398/2002&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES Y PROGRAMAS INFORMATICOS MARCA SUN","SC-20-398/2002","PETRÓLEOS MEXICANOS","18572002-144-02","ocds-0ud2q6-18572002-144-02","4098845.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4098845.75","SC-20-398/2002"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-45-127 - 2008&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-068-08-SC-45-127 - 2008","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sun-microsystems-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TECNICO ESPECIALIZADO PARA LOS EQUIPOS MARCA SUN MICROSYSTEMS DE PEMEX","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TECNICO ESPECIALIZADO PARA LOS EQUIPOS MARCA SUN MICROSYSTEMS DE PEMEX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-45-127 - 2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-45-127 - 2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-45-127 - 2008&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TECNICO ESPECIALIZADO PARA LOS EQUIPOS MARCA SUN MICROSYSTEMS DE PEMEX","SC-45-127 - 2008","PETRÓLEOS MEXICANOS","18572002-068-08","ocds-0ud2q6-18572002-068-08","4081706.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4081706.37","SC-45-127 - 2008"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-02-127-2008&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-022-08-SC-02-127-2008","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sun-microsystems-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento preventivo, correctivo y soporte týcnico especializado para los equipos marca SUN.","[{id=compranet3-1620530467436}]","18572002","Mantenimiento preventivo, correctivo y soporte týcnico especializado para los equipos marca SUN.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-02-127-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-02-127-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-02-127-2008&vv_provsino=0}]","Mantenimiento preventivo, correctivo y soporte týcnico especializado para los equipos marca SUN.","SC-02-127-2008","PETRÓLEOS MEXICANOS","18572002-022-08","ocds-0ud2q6-18572002-022-08","4081706.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4081706.37","SC-02-127-2008"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AC7462005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-011-05-AC7462005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[jr-intercontrol-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicio de fotocopiado de documentos de diferentes tamaýos para las ýreas de Petrýleos Mexicanos en el ýmbito central y forýneo, durante los aýos 2006 a 2008","[{id=compranet3-1620530467436}]","18572002","Servicio de fotocopiado de documentos de diferentes tamaýos para las ýreas de Petrýleos Mexicanos en el ýmbito central y forýneo, durante los aýos 2006 a 2008","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","AC7462005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC7462005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AC7462005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de fotocopiado de documentos de diferentes tamaýos para las ýreas de Petrýleos Mexicanos en el ýmbito central y forýneo, durante los aýos 2006 a 2008","AC7462005","PETRÓLEOS MEXICANOS","18572002-011-05","ocds-0ud2q6-18572002-011-05","4032563.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4032563.42","AC7462005"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTEGRADORA DE APOYOS AL COMERCIO EXTERIOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-185/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTEGRADORA DE APOYOS AL COMERCIO EXTERIOR, S.A. DE C.V., details={type=company}, id=integradora-de-apoyos-al-comercio-exterior-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-10-185/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[integradora-de-apoyos-al-comercio-exterior-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Conratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Conratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-185/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-185/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-185/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conratación de Servicios","SC-10-185/2002","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","4012513","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA DE APOYOS AL COMERCIO EXTERIOR, S.A. DE C.V., id=integradora-de-apoyos-al-comercio-exterior-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4012513","SC-10-185/2002"
