"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[AGUJETAS EL ROBLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129160]","[{identifier={legalName=AGUJETAS EL ROBLE SA DE CV, scheme=RUPC, id=414198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUJETAS EL ROBLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agujetas-el-roble-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E354-2016-1405536","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","AGUJETAS, CINTAS, FORRO ACETATO CALADO Y CORDÓN","[{id=compranet-1620524637144}]","007000998","false","Expirado","AGUJETAS, CINTAS, FORRO ACETATO CALADO Y CORDÓN","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1405536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1405536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129160}]","AGUJETAS, CINTAS, FORRO ACETATO CALADO Y CORDÓN","1405536","true","Presencial","Secretaría de la Defensa Nacional","2016-09-12T00:00:00.000Z","1222557","ocds-0ud2q6-AA-007000998-E354-2016","false","[{}]","05. Adjudicación Directa LAASSP","170730","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AGUJETAS EL ROBLE SA DE CV, id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170730","1405536",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[FORROS POQUETINES Y TELAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129416]","[{identifier={legalName=FORROS POQUETINES Y TELAS SA DE CV, scheme=RUPC, id=244415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORROS POQUETINES Y TELAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forros-poquetines-y-telas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E355-2016-1405895","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[forros-poquetines-y-telas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PRETINA PREFABRICADA","[{id=compranet-1620524637144}]","007000998","false","Expirado","PRETINA PREFABRICADA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1405895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1405895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129416}]","PRETINA PREFABRICADA","1405895","true","Presencial","Secretaría de la Defensa Nacional","2016-10-03T00:00:00.000Z","1222561","ocds-0ud2q6-AA-007000998-E355-2016","false","[{}]","05. Adjudicación Directa LAASSP","28500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FORROS POQUETINES Y TELAS SA DE CV, id=forros-poquetines-y-telas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","1405895",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[TECHBRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129481]","[{identifier={legalName=TECHBRO SA DE CV, scheme=RUPC, id=426417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECHBRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=techbro-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E356-2016-1405938","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[techbro-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","TPU POLIURETANO, PIGMENTO, ETIQUETAS PVC Expediente: 1222564 - TPU POLIURETANO, PIGMENTO, ETIQUETAS PVC (CompraNet)Contenido principalContenido principal","[{id=compranet-1620524637144}]","007000998","false","Expirado","TPU POLIURETANO, PIGMENTO, ETIQUETAS PVC Expediente: 1222564 - TPU POLIURETANO, PIGMENTO, ETIQUETAS PVC (CompraNet)Contenido principalContenido principal","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1405938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1405938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129481}]","TPU POLIURETANO, PIGMENTO, ETIQUETAS PVC","1405938","true","Presencial","Secretaría de la Defensa Nacional","2016-08-05T00:00:00.000Z","1222564","ocds-0ud2q6-AA-007000998-E356-2016","false","[{}]","05. Adjudicación Directa LAASSP","24350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TECHBRO SA DE CV, id=techbro-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24350","1405938",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[DISTRIBUIDORA IZZTAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129510]","[{identifier={legalName=DISTRIBUIDORA IZZTAR SA DE CV, scheme=RUPC, id=332727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA IZZTAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-izztar-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E357-2016-1406010","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[distribuidora-izztar-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ETIQUETA FOLEO","[{id=compranet-1620524637144}]","007000998","false","Expirado","ETIQUETA FOLEO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1406010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129510}]","ETIQUETA FOLEO","1406010","true","Presencial","Secretaría de la Defensa Nacional","2016-08-05T00:00:00.000Z","1222566","ocds-0ud2q6-AA-007000998-E357-2016","false","[{}]","05. Adjudicación Directa LAASSP","1042.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DISTRIBUIDORA IZZTAR SA DE CV, id=distribuidora-izztar-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1042.8","1406010",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[CIERRES BEST DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129969]","[{identifier={legalName=CIERRES BEST DE MEXICO SA DE CV, scheme=RUPC, id=451648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIERRES BEST DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cierres-best-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E358-2016-1406458","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[cierres-best-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CIERRES Y CORREDERA","[{id=compranet-1620524637144}]","007000998","false","Expirado","CIERRES Y CORREDERA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1406458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129969}]","CIERRES Y CORREDERA","1406458","true","Presencial","Secretaría de la Defensa Nacional","2016-08-15T00:00:00.000Z","1222819","ocds-0ud2q6-AA-007000998-E358-2016","false","[{}]","05. Adjudicación Directa LAASSP","23233","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CIERRES BEST DE MEXICO SA DE CV, id=cierres-best-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23233","1406458",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[LIAD PRODUCTOS PARA ROPA Y CALZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130452]","[{identifier={legalName=LIAD PRODUCTOS PARA ROPA Y CALZADO SA DE CV, scheme=RUPC, id=413713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIAD PRODUCTOS PARA ROPA Y CALZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E359-2016-1406569","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[liad-productos-para-ropa-y-calzado-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CONCHAS PLÁSTICO RODILLERA Y CODERA","[{id=compranet-1620524637144}]","007000998","false","Expirado","CONCHAS PLÁSTICO RODILLERA Y CODERA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1406569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130452}]","CONCHAS PLÁSTICO RODILLERA Y CODERA","1406569","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1222826","ocds-0ud2q6-AA-007000998-E359-2016","false","[{}]","05. Adjudicación Directa LAASSP","93860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=LIAD PRODUCTOS PARA ROPA Y CALZADO SA DE CV, id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93860","1406569",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[AGUJETAS EL ROBLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830348]","[{identifier={legalName=AGUJETAS EL ROBLE SA DE CV, scheme=RUPC, id=414198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUJETAS EL ROBLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agujetas-el-roble-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E36-2016-1033832","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","AGUJETA, CORDON","[{id=compranet-1620524637144}]","007000998","false","Expirado","AGUJETA, CORDON","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1033832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830348}]","AGUJETA, CORDON","1033832","true","Presencial","Secretaría de la Defensa Nacional","2016-03-30T00:00:00.000Z","1027984","ocds-0ud2q6-AA-007000998-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","11015","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AGUJETAS EL ROBLE SA DE CV, id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11015","1033832",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[SERVICAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100807]","[{identifier={legalName=SERVICAL MEXICANA SA DE CV, scheme=RUPC, id=8147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E36-2017-1369921","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[servical-mexicana-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","007000998","false","Expirado","PRODUCTOS QUIMICOS","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1369921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100807}]","PRODUCTOS QUIMICOS","1369921","true","Presencial","Secretaría de la Defensa Nacional","2017-10-31T00:00:00.000Z","1313482","ocds-0ud2q6-AA-007000998-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","38400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SERVICAL MEXICANA SA DE CV, id=servical-mexicana-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","1369921",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100807]","[{identifier={legalName=QUIMICA INTERNACIONAL DE TLALNEPANTLA, scheme=RUPC, id=7009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-internacional-de-tlalnepantla}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E36-2017-1369917","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[quimica-internacional-de-tlalnepantla]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","007000998","false","Expirado","PRODUCTOS QUIMICOS","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1369917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100807}]","PRODUCTOS QUIMICOS","1369917","true","Presencial","Secretaría de la Defensa Nacional","2017-10-31T00:00:00.000Z","1313482","ocds-0ud2q6-AA-007000998-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","136750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, id=quimica-internacional-de-tlalnepantla}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136750","1369917",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[INDUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130904]","[{identifier={legalName=INDUX SA DE CV, scheme=RUPC, id=419439, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=indux-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E360-2016-1407695","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[indux-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ARGOLLAS Y BROCHES","[{id=compranet-1620524637144}]","007000998","false","Expirado","ARGOLLAS Y BROCHES","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1407695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130904}]","ARGOLLAS Y BROCHES","1407695","true","Presencial","Secretaría de la Defensa Nacional","2016-09-20T00:00:00.000Z","1222832","ocds-0ud2q6-AA-007000998-E360-2016","false","[{}]","05. Adjudicación Directa LAASSP","16000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUX SA DE CV, id=indux-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","1407695",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[AGUJETAS EL ROBLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130822]","[{identifier={legalName=AGUJETAS EL ROBLE SA DE CV, scheme=RUPC, id=414198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUJETAS EL ROBLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agujetas-el-roble-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E361-2016-1407571","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","AGUJETA Y CINTA AFELPADA","[{id=compranet-1620524637144}]","007000998","false","Expirado","AGUJETA Y CINTA AFELPADA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1407571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130822}]","AGUJETA Y CINTA AFELPADA","1407571","true","Presencial","Secretaría de la Defensa Nacional","2016-09-12T00:00:00.000Z","1222837","ocds-0ud2q6-AA-007000998-E361-2016","false","[{}]","05. Adjudicación Directa LAASSP","139978.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AGUJETAS EL ROBLE SA DE CV, id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139978.7","1407571",,,,,,,
