"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-10-03T02:00:00.000Z","2013-12-13T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-12-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[GRUPO TYP DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308536]","[{address={countryName=México}, roles=supplier, name=GRUPO TYP DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-typ-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N59-2013-442358","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-typ-de-jalisco-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-10-18T08:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del Nodo Vial Alcalde y Periférico, primera etapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción del Nodo Vial Alcalde y Periférico, primera etapa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","442358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308536}]","Jalisco","Construcción del Nodo Vial Alcalde y Periférico, primera etapa","442358","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-05-09T00:00:00.000Z","468407","ocds-0ud2q6-LO-914004997-N59-2013","false","[{amount={amount=8.214669125E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.214669125E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO TYP DE JALISCO SA DE CV, id=grupo-typ-de-jalisco-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.214669125E7","442358"
"2019-01-24T01:17:24.000Z","2015-06-29T22:38:00.000Z","2015-08-17T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[MAQUIOBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603928]","[{address={countryName=México}, roles=supplier, name=MAQUIOBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquiobras-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N59-2015-853967","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[maquiobras-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-07-15T10:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Libramiento carretero Nextipac (Modernización de carretera) Zapopan, Jalisco","[{id=compranet-1620524637144}]","914004997","false","Expirado","Libramiento carretero Nextipac (Modernización de carretera) Zapopan, Jalisco","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","853967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603928}]","Jalisco","Libramiento carretero Nextipac (Modernización de carretera) Zapopan, Jalisco","853967","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-12-15T00:00:00.000Z","843181","ocds-0ud2q6-LO-914004997-N59-2015","false","[{amount={amount=3.660403201E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.660403201E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MAQUIOBRAS SA DE CV, id=maquiobras-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.660403201E7","853967"
"2019-11-08T17:40:02.000Z","2011-08-09T08:01:00.000Z","2011-10-04T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCTORA DIRU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33580]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIRU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-diru-sa-de-cv}]",,"MXN","Dirección General de Licitación y Contratación","LO-914004997-N6-2011-49260","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-diru-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2011-08-23T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","N6-SUBTRAMO ""G"" CADENAMIENTO DEL 2+550 AL 3+100","[{id=compranet-1620524637144}]","914004997","false","Expirado","N6-SUBTRAMO ""G"" CADENAMIENTO DEL 2+550 AL 3+100","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","49260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33580}]","Jalisco","LO-N6-Subtramo ""G"" cadenamiento del 2+550 al 3+100","49260","true",,"Secretaría de Infraestructura y Obra Pública",,"2011-11-13T00:00:00.000Z","54502","ocds-0ud2q6-LO-914004997-N6-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4542769.14",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA DIRU SA DE CV, id=constructora-diru-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4542769.14","49260"
"2019-01-24T01:18:06.000Z","2013-10-03T02:00:00.000Z","2013-11-22T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-11-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCCIONES Y URBANIZACIONES DE TORREON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308622]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES DE TORREON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-urbanizaciones-de-torreon-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N61-2013-433192","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-y-urbanizaciones-de-torreon-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-10-18T09:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción tramo V y Nodo del Periférico de la Autopista México - Guadalajara","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción tramo V y Nodo del Periférico de la Autopista México - Guadalajara","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","433192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308622}]","Jalisco","Construcción tramo V y Nodo del Periférico de la Autopista México - Guadalajara","433192","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-04-18T00:00:00.000Z","468576","ocds-0ud2q6-LO-914004997-N61-2013","false","[{amount={amount=8.346197549E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.346197549E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES Y URBANIZACIONES DE TORREON SA DE CV, id=construcciones-y-urbanizaciones-de-torreon-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.346197549E7","433192"
"2019-01-24T01:18:06.000Z","2013-05-30T18:06:00.000Z","2013-06-28T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[MUVE DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260958]","[{identifier={legalName=MUVE DISEÑO Y CONSTRUCCION SA DE CV, scheme=RUPC, id=29648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUVE DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muve-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N6-2013-351859","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[muve-diseno-y-construccion-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-06-19T13:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Modernización y ampliación del camino rural tipo ""E"" Mpio.Cuautitlan de Garcia B","[{id=compranet-1620524637144}]","914004997","false","Expirado","Modernización y ampliación del camino rural tipo ""E"" Mpio.Cuautitlan de Garcia B","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","351859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260958}]","Jalisco","Modernización y ampliación del camino rural tipo ""E"" Mpio.Cuautitlan de Garcia B","351859","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-09-25T00:00:00.000Z","399688","ocds-0ud2q6-LO-914004997-N6-2013","false","[{amount={amount=8256147.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.032018383E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MUVE DISEÑO Y CONSTRUCCION SA DE CV, id=muve-diseno-y-construccion-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.032018383E7","351859"
"2019-01-24T01:17:46.000Z","2014-04-17T09:55:00.000Z","2014-05-13T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[INGENIERIA APLICADA Y DESARROLLOS CAVARU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389241]","[{identifier={legalName=INGENIERIA APLICADA Y DESARROLLOS CAVARU, scheme=RUPC, id=24302, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA APLICADA Y DESARROLLOS CAVARU, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-aplicada-y-desarrollos-cavaru}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N6-2014-543877","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[ingenieria-aplicada-y-desarrollos-cavaru]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-05-02T10:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del sistema de agua potable, localidad de la Ciénega, en Mezquitic.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción del sistema de agua potable, localidad de la Ciénega, en Mezquitic.","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","543877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389241}]","Jalisco","Construcción del sistema de agua potable, localidad de la Ciénega, en Mezquitic.","543877","true","Presencial","Secretaría de Infraestructura y Obra Pública","09K039","2014-08-11T00:00:00.000Z","582667","ocds-0ud2q6-LO-914004997-N6-2014","false","[{amount={amount=9575883.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.196985472E7","[inPerson]","PROYECT CAMINOS RUR ALIMENT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INGENIERIA APLICADA Y DESARROLLOS CAVARU, id=ingenieria-aplicada-y-desarrollos-cavaru}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.196985472E7","543877"
"2019-11-08T17:40:02.000Z","2012-09-12T14:04:00.000Z","2012-10-27T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-10-27T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[INGENIEROS DE LA TORRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160974]","[{identifier={legalName=INGENIEROS DE LA TORRE SA DE CV, scheme=RUPC, id=58934, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS DE LA TORRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-de-la-torre-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N63-2012-268179","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[ingenieros-de-la-torre-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-10-04T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","013.01/2012-SEDEUR-DGOP-TUR12-LP","[{id=compranet-1620524637144}]","914004997","false","Expirado","013.01/2012-SEDEUR-DGOP-TUR12-LP","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","268179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160974}]","Jalisco","LO-N63-1ra.Etapa Rehabilitación Imagen Urbana Corredor Turístico Melaque-","268179","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2012-12-25T00:00:00.000Z","255262","ocds-0ud2q6-LO-914004997-N63-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4770107.23","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INGENIEROS DE LA TORRE SA DE CV, id=ingenieros-de-la-torre-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4770107.23","268179"
"2019-01-24T01:17:24.000Z","2015-06-29T22:41:00.000Z","2015-08-27T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CIARCO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603935]","[{address={countryName=México}, roles=supplier, name=CIARCO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ciarco-constructora-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N60-2015-855169","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[ciarco-constructora-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-07-15T11:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Ameca - La Calera (Modernización de camino) en el Municipio de Ameca, Jal.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Ameca - La Calera (Modernización de camino) en el Municipio de Ameca, Jal.","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","855169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603935}]","Jalisco","Ameca - La Calera (Modernización de camino) en el Municipio de Ameca, Jal.","855169","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-12-15T00:00:00.000Z","843188","ocds-0ud2q6-LO-914004997-N60-2015","false","[{amount={amount=9972964.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9972964.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CIARCO CONSTRUCTORA SA DE CV, id=ciarco-constructora-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9972964.87","855169"
"2019-01-24T01:17:24.000Z","2015-06-29T22:53:00.000Z","2015-08-27T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[JORAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603948]","[{address={countryName=México}, roles=supplier, name=JORAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=joraq-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N63-2015-856203","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[joraq-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-07-15T13:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Zapotitlán de Vadillo-Loma de Guadalupe (Modernización de camino)Zapotitlan de V","[{id=compranet-1620524637144}]","914004997","false","Expirado","Zapotitlán de Vadillo-Loma de Guadalupe (Modernización de camino)Zapotitlan de V","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","856203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603948}]","Jalisco","Zapotitlán de Vadillo-Loma de Guadalupe (Modernización de camino)Zapotitlan de V","856203","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-12-15T00:00:00.000Z","843202","ocds-0ud2q6-LO-914004997-N63-2015","false","[{amount={amount=1.148534823E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.148534823E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JORAQ SA DE CV, id=joraq-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.148534823E7","856203"
"2019-11-08T17:40:02.000Z","2012-09-12T14:05:00.000Z","2012-10-20T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-10-20T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[SISTEMAS ELECTRICOS INDUSTRIALES Y COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160991]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRICOS INDUSTRIALES Y COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-electricos-industriales-y-comerciales-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N64-2012-268776","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[sistemas-electricos-industriales-y-comerciales-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-09-27T11:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","011.01/2012-SEDEUR-DGOP-TUR12-LP","[{id=compranet-1620524637144}]","914004997","false","Expirado","011.01/2012-SEDEUR-DGOP-TUR12-LP","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","268776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160991}]","Jalisco","LO-N64-Rehabilitación Imagen Urbana San Sebastián (obra electrica)","268776","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2012-12-18T00:00:00.000Z","255323","ocds-0ud2q6-LO-914004997-N64-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2483722.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SISTEMAS ELECTRICOS INDUSTRIALES Y COMERCIALES SA DE CV, id=sistemas-electricos-industriales-y-comerciales-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2483722.68","268776"
