"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MEDINGENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2013]","[{roles=supplier, name=MEDINGENIUM S.A. DE C.V., details={type=company}, id=medingenium-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/024/2013-SEGOB/PF/024/2013","[contract]","secretaria-general-policia-federal","[medingenium-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/024/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/024/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","SEGOB/PF/024/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/024/2013","ocds-0ud2q6-SEGOB/PF/024/2013","440800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINGENIUM S.A. DE C.V., id=medingenium-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440800","SEGOB/PF/024/2013"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSULTORES EMPRESARIALES HBSC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2013]","[{roles=supplier, name=CONSULTORES EMPRESARIALES HBSC, details={type=company}, id=consultores-empresariales-hbsc}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/025/2013-SEGOB/PF/025/2013","[contract]","secretaria-general-policia-federal","[consultores-empresariales-hbsc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORES EMPRESARIALES HBSC","[{id=pot-1620519810584}]","CONSULTORES EMPRESARIALES HBSC","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2013}]","CONSULTORES EMPRESARIALES HBSC","SEGOB/PF/025/2013","POLICÍA FEDERAL","2013-06-08T00:00:00.000Z","SEGOB/PF/025/2013","ocds-0ud2q6-SEGOB/PF/025/2013","113100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EMPRESARIALES HBSC, id=consultores-empresariales-hbsc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113100","SEGOB/PF/025/2013"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PFP/CNS/008/2008]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PFP/CNS/008/2008-SSP-PFP/CNS/008/2008","[contract]","secretaria-general-policia-federal","[telefonos-de-mexico-sab-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DE LOS SERVICIOS DE TELEFPNÍA CONVENCIONAL LOCAL CONDUCCIÓN DE SEÑALES E INTERNET Y LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL ACUERDO DEL H. C.A.A.S. DE LA S.S.P. 7 SESIÓN EXTRAORDINARÍA","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE LOS SERVICIOS DE TELEFPNÍA CONVENCIONAL LOCAL CONDUCCIÓN DE SEÑALES E INTERNET Y LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL ACUERDO DEL H. C.A.A.S. DE LA S.S.P. 7 SESIÓN EXTRAORDINARÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PFP/CNS/008/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PFP/CNS/008/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PFP/CNS/008/2008}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE LOS SERVICIOS DE TELEFPNÍA CONVENCIONAL LOCAL CONDUCCIÓN DE SEÑALES E INTERNET Y LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL ACUERDO DEL H. C.A.A.S. DE LA S.S.P. 7 SESIÓN EXTRAORDINARÍA","SSP-PFP/CNS/008/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP-PFP/CNS/008/2008","ocds-0ud2q6-SSP-PFP/CNS/008/2008","48500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500000","SSP-PFP/CNS/008/2008",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SEGUDIRECTO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/001/2012]","[{roles=supplier, name=SEGUDIRECTO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=segudirecto-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/001/2012-SSP/PF/001/2012","[contract]","secretaria-general-policia-federal","[segudirecto-agente-de-seguros-y-de-fianzas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE DE SERVICIOS DE APOYO TÉCNICO EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE DE SERVICIOS DE APOYO TÉCNICO EN MATERIA DE SEGUROS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/001/2012}]","SUBCONTRATACIÓN DE DE SERVICIOS DE APOYO TÉCNICO EN MATERIA DE SEGUROS","SSP/PF/001/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/001/2012","ocds-0ud2q6-SSP/PF/001/2012","387931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUDIRECTO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=segudirecto-agente-de-seguros-y-de-fianzas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387931.03","SSP/PF/001/2012",
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIOS INTEGRALES Y OPERACIÓNES COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/003/2010]","[{roles=supplier, name=SERVICIOS INTEGRALES Y OPERACIÓNES COMERCIALES S.A. DE C.V., details={type=company}, id=servicios-integrales-y-operaciones-comerciales-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/003/2010-SSP/PF/003/2010","[contract]","secretaria-general-policia-federal","[servicios-integrales-y-operaciones-comerciales-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CESTOS DE BASURA DE PLÁSTICOS Y METÁLICOS DE MALLA","[{id=pot-1620519810584}]","CESTOS DE BASURA DE PLÁSTICOS Y METÁLICOS DE MALLA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/003/2010}]","CESTOS DE BASURA DE PLÁSTICOS Y METÁLICOS DE MALLA","SSP/PF/003/2010","POLICÍA FEDERAL","2010-02-21T00:00:00.000Z","SSP/PF/003/2010","ocds-0ud2q6-SSP/PF/003/2010","36813.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES Y OPERACIÓNES COMERCIALES S.A. DE C.V., id=servicios-integrales-y-operaciones-comerciales-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36813.76","SSP/PF/003/2010",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JOSE ANTONIO NAVA GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/003/2012]","[{roles=supplier, name=JOSE ANTONIO NAVA GUTIÉRREZ, details={type=person}, id=jose-antonio-nava-gutierrez}]","MXN","SECRETARÍA GENERAL","SSP/PF/003/2012-SSP/PF/003/2012","[contract]","secretaria-general-policia-federal","[jose-antonio-nava-gutierrez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL RELACIONADO CON EL PROCEDIMIENTO DE VALES DE GASOLINA TESTIGO SOCIAL","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL RELACIONADO CON EL PROCEDIMIENTO DE VALES DE GASOLINA TESTIGO SOCIAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/003/2012}]","SERVICIO PROFESIONAL RELACIONADO CON EL PROCEDIMIENTO DE VALES DE GASOLINA TESTIGO SOCIAL","SSP/PF/003/2012","POLICÍA FEDERAL","2012-04-30T00:00:00.000Z","SSP/PF/003/2012","ocds-0ud2q6-SSP/PF/003/2012","388000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO NAVA GUTIÉRREZ, id=jose-antonio-nava-gutierrez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388000","SSP/PF/003/2012",
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROGRAMAS DE INTERCAMBIO COMERCIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/004/2010]","[{roles=supplier, name=PROGRAMAS DE INTERCAMBIO COMERCIAL S.A DE C.V., details={type=company}, id=programas-de-intercambio-comercial-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/004/2010-SSP/PF/004/2010","[contract]","secretaria-general-policia-federal","[programas-de-intercambio-comercial-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE VENOCLISIS","[{id=pot-1620519810584}]","EQUIPO DE VENOCLISIS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/004/2010}]","EQUIPO DE VENOCLISIS","SSP/PF/004/2010","POLICÍA FEDERAL","2010-02-21T00:00:00.000Z","SSP/PF/004/2010","ocds-0ud2q6-SSP/PF/004/2010","81084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMAS DE INTERCAMBIO COMERCIAL S.A DE C.V., id=programas-de-intercambio-comercial-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81084","SSP/PF/004/2010",
"2021-05-09T00:24:27.000Z","2012-02-05T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/004/2012]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/004/2012-SSP/PF/004/2012","[contract]","secretaria-general-policia-federal","[el-universal-compania-periodistica-nacional-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/004/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/004/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","SSP/PF/004/2012","POLICÍA FEDERAL","2015-09-01T00:00:00.000Z","SSP/PF/004/2012","ocds-0ud2q6-SSP/PF/004/2012","307285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307285","SSP/PF/004/2012",
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/005/2010]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/005/2010-SSP/PF/005/2010","[contract]","secretaria-general-policia-federal","[hi-tec-medical-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUTILHIOSINA Y EQUIPO MÉDICO","[{id=pot-1620519810584}]","BUTILHIOSINA Y EQUIPO MÉDICO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/005/2010}]","BUTILHIOSINA Y EQUIPO MÉDICO","SSP/PF/005/2010","POLICÍA FEDERAL","2010-02-21T00:00:00.000Z","SSP/PF/005/2010","ocds-0ud2q6-SSP/PF/005/2010","34612.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34612.46","SSP/PF/005/2010",
"2021-05-09T00:24:27.000Z","2012-02-05T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/005/2012]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/005/2012-SSP/PF/005/2012","[contract]","secretaria-general-policia-federal","[milenio-diario-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/005/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","SSP/PF/005/2012","POLICÍA FEDERAL","2012-02-24T00:00:00.000Z","SSP/PF/005/2012","ocds-0ud2q6-SSP/PF/005/2012","273200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273200","SSP/PF/005/2012",
"2021-05-09T00:24:27.000Z","2012-02-04T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PERIÓDICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/006/2012]","[{roles=supplier, name=PERIÓDICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/006/2012-SSP/PF/006/2012","[contract]","secretaria-general-policia-federal","[periodico-excelsior-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/006/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","SSP/PF/006/2012","POLICÍA FEDERAL","2012-02-24T00:00:00.000Z","SSP/PF/006/2012","ocds-0ud2q6-SSP/PF/006/2012","312936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EXCELSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312936","SSP/PF/006/2012",
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SUMINISTROS DIAMANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/007/2010]","[{roles=supplier, name=SUMINISTROS DIAMANTE S.A. DE C.V., details={type=company}, id=suministros-diamante-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/007/2010-SSP/PF/007/2010","[contract]","secretaria-general-policia-federal","[suministros-diamante-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/007/2010}]","MEDICAMENTOS","SSP/PF/007/2010","POLICÍA FEDERAL","2010-02-28T00:00:00.000Z","SSP/PF/007/2010","ocds-0ud2q6-SSP/PF/007/2010","24739.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DIAMANTE S.A. DE C.V., id=suministros-diamante-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24739.6","SSP/PF/007/2010",
"2021-05-09T00:24:27.000Z","2012-02-05T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EDITORA LA PRENSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/007/2012]","[{roles=supplier, name=EDITORA LA PRENSA S.A. DE C.V., details={type=company}, id=editora-la-prensa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/007/2012-SSP/PF/007/2012","[contract]","secretaria-general-policia-federal","[editora-la-prensa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/007/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CONVOCATORIA PARA EL PROCESO DE PROMOCIÓN DE GRADOS DE LA POLICÍA FEDERAL","SSP/PF/007/2012","POLICÍA FEDERAL","2012-02-24T00:00:00.000Z","SSP/PF/007/2012","ocds-0ud2q6-SSP/PF/007/2012","327600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA LA PRENSA S.A. DE C.V., id=editora-la-prensa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327600","SSP/PF/007/2012",
