"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[Q PLUS S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0026, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=Q PLUS S.A. DE C.V.., details={type=company}, id=q-plus-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07J0026-07J0026","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[q-plus-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de bienes informáticos","[{id=pot-1620519810584}]","Mantenimiento y conservación de bienes informáticos","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07J0026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07J0026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0026}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07J0026-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de bienes informáticos","07J0026","CASA DE MONEDA DE MEXICO","2007-05-08T00:00:00.000Z","07J0026","ocds-0ud2q6-07J0026","670824.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Q PLUS S.A. DE C.V.., id=q-plus-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670824.9","07J0026"
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PONCE MORENO ALFREDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09J0003, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PONCE MORENO ALFREDO., details={type=person}, id=ponce-moreno-alfredo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09J0003-09J0003","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ponce-moreno-alfredo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09J0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09J0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09J0003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09J0003-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","09J0003","CASA DE MONEDA DE MEXICO","2010-02-05T00:00:00.000Z","09J0003","ocds-0ud2q6-09J0003","669300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONCE MORENO ALFREDO., id=ponce-moreno-alfredo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","669300","09J0003"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1402]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S1402-12S1402","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S1402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S1402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1402}]","Servicio de energía eléctrica","12S1402","CASA DE MONEDA DE MEXICO","2012-12-31T00:00:00.000Z","12S1402","ocds-0ud2q6-12S1402","668705.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","668705.17","12S1402"
"2021-05-09T00:24:27.000Z","2014-12-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[BANCO DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1202]","[{roles=supplier, name=BANCO DE MEXICO., details={type=company}, id=banco-de-mexico}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B1202-14B1202","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[banco-de-mexico]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B1202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B1202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1202}]","Mercancias para su comercialización en tiendas del sector p","14B1202","CASA DE MONEDA DE MEXICO","2014-12-28T00:00:00.000Z","14B1202","ocds-0ud2q6-14B1202","665420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO DE MEXICO., id=banco-de-mexico}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","665420","14B1202"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ROTO - MEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0676]","[{roles=supplier, name=ROTO - MEX S.A. DE C.V., details={type=company}, id=roto---mex-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B0676-13B0676","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[roto---mex-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y ser","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y ser","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B0676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B0676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0676}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y ser","13B0676","CASA DE MONEDA DE MEXICO","2013-06-16T00:00:00.000Z","13B0676","ocds-0ud2q6-13B0676","663000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTO - MEX S.A. DE C.V., id=roto---mex-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663000","13B0676"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1664, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1664-08B1664","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1664}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1664-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1664","CASA DE MONEDA DE MEXICO","2008-11-03T00:00:00.000Z","08B1664","ocds-0ud2q6-08B1664","661727.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661727.52","08B1664"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EXPANSION S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1151]","[{roles=supplier, name=EXPANSION S.A. DE C.V.., details={type=company}, id=expansion-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S1151-15S1151","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[expansion-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S1151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S1151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1151}]","Difusión de mensajes comerciales para promover la venta de p","15S1151","CASA DE MONEDA DE MEXICO","2015-12-09T00:00:00.000Z","15S1151","ocds-0ud2q6-15S1151","660422.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSION S.A. DE C.V.., id=expansion-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660422.07","15S1151"
"2021-05-09T00:24:27.000Z","2012-01-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0002]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0002-12S0002","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0002}]","Servicio de energía eléctrica","12S0002","CASA DE MONEDA DE MEXICO","2012-01-19T00:00:00.000Z","12S0002","ocds-0ud2q6-12S0002","655581.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655581.9","12S0002"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[QAD MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1299, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=QAD MEXICANA S.A. DE C.V., details={type=company}, id=qad-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1299-08S1299","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[qad-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1299}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1299-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Patentes regalías y otros","08S1299","CASA DE MONEDA DE MEXICO","2008-12-21T00:00:00.000Z","08S1299","ocds-0ud2q6-08S1299","651668.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QAD MEXICANA S.A. DE C.V., id=qad-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","651668.43","08S1299"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CENTRO DE TELECOMUNICACIONESY PUB. DE MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1172]","[{roles=supplier, name=CENTRO DE TELECOMUNICACIONESY PUB. DE MEXICO S.A. DE C.V, details={type=company}, id=centro-de-telecomunicacionesy-pub-de-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S1172-15S1172","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[centro-de-telecomunicacionesy-pub-de-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S1172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S1172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1172}]","Difusión de mensajes comerciales para promover la venta de p","15S1172","CASA DE MONEDA DE MEXICO","2015-12-09T00:00:00.000Z","15S1172","ocds-0ud2q6-15S1172","649136.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE TELECOMUNICACIONESY PUB. DE MEXICO S.A. DE C.V, id=centro-de-telecomunicacionesy-pub-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649136.85","15S1172"
"2021-05-09T00:24:27.000Z","2011-01-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ROUNTREE S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0001]","[{roles=supplier, name=ROUNTREE S.A. DE C.V.., details={type=company}, id=rountree-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0001-11B0001","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rountree-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercializaci n entiendas del sector p b","[{id=pot-1620519810584}]","Mercancias para su comercializaci n entiendas del sector p b","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0001}]","Mercancias para su comercializaci n entiendas del sector p b","11B0001","CASA DE MONEDA DE MEXICO","2011-01-22T00:00:00.000Z","11B0001","ocds-0ud2q6-11B0001","645000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROUNTREE S.A. DE C.V.., id=rountree-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","645000","11B0001"
"2021-05-09T00:24:27.000Z","2015-04-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SISTEMAS TICSON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0280]","[{roles=supplier, name=SISTEMAS TICSON S.A. DE C.V., details={type=company}, id=sistemas-ticson-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0280-15B0280","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sistemas-ticson-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo industrial","[{id=pot-1620519810584}]","Maquinaria y equipo industrial","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0280}]","Maquinaria y equipo industrial","15B0280","CASA DE MONEDA DE MEXICO","2015-04-08T00:00:00.000Z","15B0280","ocds-0ud2q6-15B0280","643735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS TICSON S.A. DE C.V., id=sistemas-ticson-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643735","15B0280"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MG RADIO S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1241]","[{roles=supplier, name=MG RADIO S.A. DE C.V.., details={type=company}, id=mg-radio-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1241-13S1241","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mg-radio-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1241}]","Difusión de mensajes comerciales para promover la venta de p","13S1241","CASA DE MONEDA DE MEXICO","2013-12-08T00:00:00.000Z","13S1241","ocds-0ud2q6-13S1241","641540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MG RADIO S.A. DE C.V.., id=mg-radio-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641540","13S1241"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0087]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0087-11S0087","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0087}]","Servicio de energía eléctrica","11S0087","CASA DE MONEDA DE MEXICO","2011-02-18T00:00:00.000Z","11S0087","ocds-0ud2q6-11S0087","638349.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638349.14","11S0087"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALCOSE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12J0002]","[{roles=supplier, name=ALCOSE DEL CENTRO SA DE CV, details={type=company}, id=alcose-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12J0002-12J0002","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alcose-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de jardineria y fumigación","[{id=pot-1620519810584}]","Servicios de jardineria y fumigación","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12J0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12J0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12J0002}]","Servicios de jardineria y fumigación","12J0002","CASA DE MONEDA DE MEXICO","2013-02-03T00:00:00.000Z","12J0002","ocds-0ud2q6-12J0002","635904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCOSE DEL CENTRO SA DE CV, id=alcose-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","635904","12J0002"
