"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219489]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E84-2017-1561254","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[el-crisol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO ANALIZADOR DE GASES","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","EQUIPO ANALIZADOR DE GASES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1561254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219489}]","EQUIPO ANALIZADOR DE GASES","1561254","true","Electrónica","Comisión Federal de Electricidad","2017-09-28T00:00:00.000Z","1437333","ocds-0ud2q6-AA-018TOQ024-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","19950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19950","1561254"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853045]","[{identifier={legalName=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, scheme=RUPC, id=28864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E86-2016-1210802","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CURSO ACTUALIZACIÓN DE LA NORMA ISO 9001:2015","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","CURSO ACTUALIZACIÓN DE LA NORMA ISO 9001:2015","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1210802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853045}]","CURSO ACTUALIZACIÓN DE LA NORMA ISO 9001:2015","1210802","true","Electrónica","Comisión Federal de Electricidad","2016-06-21T00:00:00.000Z","1050619","ocds-0ud2q6-AA-018TOQ024-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","36200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36200","1210802"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-09T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855804]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E88-2016-1323105","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO GRAPAS DE TENSION","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO GRAPAS DE TENSION","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1323105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855804}]","SUMINISTRO GRAPAS DE TENSION","1323105","true","Electrónica","Comisión Federal de Electricidad","2016-08-05T00:00:00.000Z","1053545","ocds-0ud2q6-AA-018TOQ024-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","28799","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28799","1323105"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ORTEGA ALVIDREZ COMERCIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865458]","[{address={countryName=México}, roles=supplier, name=ORTEGA ALVIDREZ COMERCIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ortega-alvidrez-comercial-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E90-2016-1206802","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ortega-alvidrez-comercial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CELDA DE EMISIÓN DE CARBON","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","CELDA DE EMISIÓN DE CARBON","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1206802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865458}]","CELDA DE EMISIÓN DE CARBON","1206802","true","Electrónica","Comisión Federal de Electricidad","2016-08-03T00:00:00.000Z","1063145","ocds-0ud2q6-AA-018TOQ024-E90-2016","false","[{}]","05. Adjudicación Directa LAASSP","97192.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORTEGA ALVIDREZ COMERCIAL S DE RL DE CV, id=ortega-alvidrez-comercial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97192.36","1206802"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-05T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[MIGUEL ANGEL TREJO SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865610]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL TREJO SAAVEDRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-trejo-saavedra}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E92-2016-1210722","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[miguel-angel-trejo-saavedra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","PREPARATORIA ABIERTA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","PREPARATORIA ABIERTA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1210722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865610}]","PREPARATORIA ABIERTA","1210722","true","Electrónica","Comisión Federal de Electricidad","2016-10-15T00:00:00.000Z","1063175","ocds-0ud2q6-AA-018TOQ024-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","26400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL TREJO SAAVEDRA, id=miguel-angel-trejo-saavedra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26400","1210722"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865441]","[{address={countryName=México}, roles=supplier, name=COMANDO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E94-2016-1252046","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CALZADO DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","CALZADO DE TRABAJO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1252046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865441}]","CALZADO DE TRABAJO","1252046","true","Electrónica","Comisión Federal de Electricidad","2016-07-17T00:00:00.000Z","1063744","ocds-0ud2q6-AA-018TOQ024-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","287320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO, S.A. DE C.V., id=comando-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287320","1252046"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ASA IMPRESIONES PUBLICITARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867828]","[{identifier={legalName=ASA IMPRESIONES PUBLICITARIAS, scheme=RUPC, id=22533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASA IMPRESIONES PUBLICITARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asa-impresiones-publicitarias}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E95-2016-1206724","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[asa-impresiones-publicitarias]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO DE ARTICULOS DIVERSOS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO DE ARTICULOS DIVERSOS","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1206724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867828}]","SUMINISTRO DE ARTICULOS DIVERSOS","1206724","true","Electrónica","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","1064078","ocds-0ud2q6-AA-018TOQ024-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","124000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASA IMPRESIONES PUBLICITARIAS, id=asa-impresiones-publicitarias}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124000","1206724"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[COMERCIALIZADORA CODE BLUE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867915]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CODE BLUE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-code-blue-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E96-2016-1206641","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[comercializadora-code-blue-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO UNIFORMES DEPORTIVOS","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1206641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867915}]","SUMINISTRO UNIFORMES DEPORTIVOS","1206641","true","Electrónica","Comisión Federal de Electricidad","2016-08-11T00:00:00.000Z","1064221","ocds-0ud2q6-AA-018TOQ024-E96-2016","false","[{}]","05. Adjudicación Directa LAASSP","59946","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CODE BLUE S.A. DE C.V., id=comercializadora-code-blue-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59946","1206641"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[EDGAR GARCIA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866858]","[{address={countryName=México}, roles=supplier, name=EDGAR GARCIA AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-garcia-aguilar}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E97-2016-1333632","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[edgar-garcia-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO Y SOPORTE AL SISTEMA DE INSPECCION A DISTANCIA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","MANTENIMIENTO Y SOPORTE AL SISTEMA DE INSPECCION A DISTANCIA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1333632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866858}]","MANTENIMIENTO Y SOPORTE AL SISTEMA DE INSPECCION A DISTANCIA","1333632","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1065153","ocds-0ud2q6-AA-018TOQ024-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","147850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR GARCIA AGUILAR, id=edgar-garcia-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147850","1333632"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866904]","[{address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vima-suministros-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E98-2016-1226831","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[vima-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO REGISTRADOR TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO REGISTRADOR TEMPERATURA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1226831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866904}]","SUMINISTRO REGISTRADOR TEMPERATURA","1226831","true","Electrónica","Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","1065169","ocds-0ud2q6-AA-018TOQ024-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","289000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES S.A. DE C.V., id=vima-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289000","1226831"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ALTA TECNOLOGIA EN LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867108]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alta-tecnologia-en-laboratorio-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E99-2016-1210869","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[alta-tecnologia-en-laboratorio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO MICROSCOPIOS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","MANTENIMIENTO MICROSCOPIOS","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1210869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867108}]","MANTENIMIENTO MICROSCOPIOS","1210869","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1065174","ocds-0ud2q6-AA-018TOQ024-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","130075","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTA TECNOLOGIA EN LABORATORIO, S.A. DE C.V., id=alta-tecnologia-en-laboratorio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130075","1210869"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[AGILENT TECHNOLOGIES MEXICO, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608249]","[{address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-I100-2015-1009034","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[agilent-technologies-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO DE COLUMNA CROMATOGRÁFICA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO DE COLUMNA CROMATOGRÁFICA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1009034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608249}]","SUMINISTRO DE COLUMNA CROMATOGRÁFICA","1009034","true","Mixta","Comisión Federal de Electricidad","2015-08-25T00:00:00.000Z","846925","ocds-0ud2q6-AA-018TOQ024-I100-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20331.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGILENT TECHNOLOGIES MEXICO, S DE RL DE CV, id=agilent-technologies-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20331.06","1009034","2015-07-08T11:46:00.000Z","2015-07-14T16:00:00.000Z"
