"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-04-27T11:57:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACIÓN SOCIAL","SCT",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio de trasmisión por Internet a través de canal publico y privado","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446979]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","DIRECCION GENERAL DE COMUNICACIÓN SOCIAL","AA-009000069-E25-2018-1787283","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-michel-narvaez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jose Huberto Alejandro Guadiana","2018-03-09T00:00:00.000Z","jose-huberto-alejandro-guadiana","contract","DIRECCION GENERAL DE COMUNICACIÓN SOCIAL","unidad-compradora","Servicio de trasmisión por Internet a través de canal publico y privado","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009000069","false","Expirado","Servicio de trasmisión por Internet a través de canal publico y privado","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1787283","MX-CPA","MXN","Servicio de trasmisión por Internet a través de canal publico y privado","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446979}]","Servicio de trasmisión por Internet a través de canal publico y privado","1787283","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-20T00:00:00.000Z","1674592","ocds-0ud2q6-AA-009000069-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1787283",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290852]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E116-2016-1600895","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-michel-narvaez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de Difusión en Banner de Internet","[{id=compranet-1620524637144}]",,"009000069","false","Expirado","Servicio de Difusión en Banner de Internet","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1600895","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290852}]","Servicio de Difusión en Banner de Internet","1600895",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1512246","ocds-0ud2q6-AA-009000069-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1600895","true",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[JOSÉ DE JESÚS MICHEL NARVÁEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/098/2011]","[{roles=supplier, name=JOSÉ DE JESÚS MICHEL NARVÁEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/098/2011-DCP/PS/098/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[jose-de-jesus-michel-narvaez]",,"secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO A TRAVÉS DE INTERNET DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO .","[{id=pot-1620519810584}]",,,,,"SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO A TRAVÉS DE INTERNET DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/098/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/098/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/098/2011}]","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO A TRAVÉS DE INTERNET DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO .","DCP/PS/098/2011",,,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2011-07-16T00:00:00.000Z","DCP/PS/098/2011","ocds-0ud2q6-DCP/PS/098/2011",,,,"55680",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JOSÉ DE JESÚS MICHEL NARVÁEZ, id=jose-de-jesus-michel-narvaez}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","DCP/PS/098/2011",,"2011-05-13T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333770]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E583-2017-1648092","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-michel-narvaez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]",,"009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1648092","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333770}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1648092",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1557129","ocds-0ud2q6-AA-009000069-E583-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1648092","true",
"2021-05-09T00:24:27.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SECRETARÍA GENERAL",,"active","complete","[JOSÉ DE JESÚS MICHEL NARVÁEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/233/2011]","[{roles=supplier, name=JOSÉ DE JESÚS MICHEL NARVÁEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]",,"MXN","SECRETARÍA GENERAL","SSP/PF/233/2011-SSP/PF/233/2011","[contract]","secretaria-general-policia-federal","[jose-de-jesus-michel-narvaez]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO DE LA CAMPAÑA VACACIONES SEGURAS VERSIÓN INVIERNO","[{id=pot-1620519810584}]",,,,,"SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO DE LA CAMPAÑA VACACIONES SEGURAS VERSIÓN INVIERNO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/233/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/233/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/233/2011}]","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO DE LA CAMPAÑA VACACIONES SEGURAS VERSIÓN INVIERNO","SSP/PF/233/2011",,,"POLICÍA FEDERAL","2011-12-27T00:00:00.000Z","SSP/PF/233/2011","ocds-0ud2q6-SSP/PF/233/2011",,,,"50560",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JOSÉ DE JESÚS MICHEL NARVÁEZ, id=jose-de-jesus-michel-narvaez}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50560","SSP/PF/233/2011",,"2011-12-15T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"active","complete","[JOSE DE JESUS MICHEL NARVAEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=391-11]","[{roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","391-11-391-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-de-jesus-michel-narvaez]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]",,,,,"PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","391-11",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-391-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=391-11}]","PUBLICIDAD EN INTERNET","391-11",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","391-11","ocds-0ud2q6-391-11",,,,"50000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","391-11",,"2011-12-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653876]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N183-2011-74225","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-de-jesus-michel-narvaez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","74225","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653876}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","74225",,"Mixta","Lotería Nacional para la Asistencia Pública","2011-12-31T00:00:00.000Z","121595","ocds-0ud2q6-SA-006HHQ001-N183-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","74225","true","2011-12-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-14T17:22:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71212]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N165-2011-529511","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[jose-de-jesus-michel-narvaez]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-12-15T10:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","DIFUSIÓN EN MEDIO COMPLEMENTARIO","[{id=compranet-1620524637144}]",,"004L00001","false","Expirado","DIFUSIÓN EN MEDIO COMPLEMENTARIO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","529511","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71212}]","CAMPAÑA VACACIONES SEGURAS VERSIÓN INVIERNO POR INTERNET","529511",,"Presencial","Policía Federal","2011-12-27T00:00:00.000Z","118412","ocds-0ud2q6-AA-036C00001-N165-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","529511","true",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43355]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N36-2011-44304","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[jose-de-jesus-michel-narvaez]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO A TRAVÉS DE INTERNET DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA ""NUEVO MODELO POLICIAL FEDERAL"" VERSIÓN ""RECLUTAMIENTO"".","[{id=compranet-1620524637144}]",,"004000995","false","Expirado","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO A TRAVÉS DE INTERNET DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA ""NUEVO MODELO POLICIAL FEDERAL"" VERSIÓN ""RECLUTAMIENTO"".","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","44304","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43355}]","MENSAJES CAMPAÑA ""NUEVO MODELO POLICIAL FEDERAL"" VERSIÓN ""RECLUTAMIENTO"" 098","44304",,"Presencial","Secretaría de Gobernación","2011-07-16T00:00:00.000Z","73813","ocds-0ud2q6-SA-036000995-N36-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","44304","true","2011-05-13T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA",,"active","complete","[JOSE DE JESUS MICHEL NARVAEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138055]","[{roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]",,"MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138055-4400138055","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jose-de-jesus-michel-narvaez]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MISIÓN MP POLÍTICA","[{id=pot-1620519810584}]",,,,,"MISIÓN MP POLÍTICA","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138055",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138055}]","MISIÓN MP POLÍTICA","4400138055",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-06T00:00:00.000Z","4400138055","ocds-0ud2q6-4400138055",,,,"46200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46200","4400138055",,"2015-02-27T00:00:00.000Z"
