"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[AFIANZADORA ASERTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904854]","[{address={countryName=México}, roles=supplier, name=AFIANZADORA ASERTA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=afianzadora-aserta-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E169-2016-1123847","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[afianzadora-aserta-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","Fianza de Titulo de Concesión","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","Fianza de Titulo de Concesión","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1123847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904854}]","Fianza de Titulo de Concesión","1123847",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-06-12T00:00:00.000Z","1101284","ocds-0ud2q6-AA-009J2Z001-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","50646.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=AFIANZADORA ASERTA S.A. DE C.V., id=afianzadora-aserta-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50646.55","1123847","true",,
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[AT&T COMUNICACIONES DIGITALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905019]","[{address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E176-2016-1124115","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio NEXTEL mes de junio","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","Servicio NEXTEL mes de junio","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1124115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905019}]","Servicio NEXTEL mes de junio","1124115",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-07-01T00:00:00.000Z","1101479","ocds-0ud2q6-AA-009J2Z001-E176-2016","false","[{}]","05. Adjudicación Directa LAASSP","22623.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=AT&T COMUNICACIONES DIGITALES, S. DE R.L. DE C.V., id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22623.94","1124115","true",,
"2021-07-25T13:46:08.000Z","2019-11-28T10:19:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[COSTA DISTRIBUCIONES DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774537]","[{address={countryName=México}, roles=supplier, name=COSTA DISTRIBUCIONES DEL NORTE S DE RL DE CV, additionalIdentifiers={legalName=COSTA DISTRIBUCIONES DEL NORTE S DE RL DE CV, scheme=RFC, verified=1, id=CDN1808297W2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=costa-distribuciones-del-norte-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E169-2019-2208618","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[costa-distribuciones-del-norte-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2019-11-12T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","EQUIPO DE RESPIRACIÓN AUTÓNOMA","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","EQUIPO DE RESPIRACIÓN AUTÓNOMA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2208618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774537}]","EQUIPO DE RESPIRACIÓN AUTÓNOMA","2208618","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-05-28T00:00:00.000Z","2030275","ocds-0ud2q6-AA-009J2Z001-E169-2019","false","[{}]","05. Adjudicación Directa LAASSP","194300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=COSTA DISTRIBUCIONES DEL NORTE S DE RL DE CV, id=costa-distribuciones-del-norte-s-de-rl-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194300","2208618",,"EQUIPO DE RESPIRACIÓN AUTÓNOMA","EQUIPO DE RESPIRACIÓN AUTÓNOMA"
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[MATERIALES VIZCAINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858847]","[{address={countryName=México}, roles=supplier, name=MATERIALES VIZCAINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-vizcaino-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E17-2016-1039006","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[materiales-vizcaino-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","RENTA DE CARGADOR FRONTAL","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","RENTA DE CARGADOR FRONTAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1039006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858847}]","RENTA DE CARGADOR FRONTAL","1039006",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-03-31T00:00:00.000Z","1032209","ocds-0ud2q6-AA-009J2Z001-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","34300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=MATERIALES VIZCAINO SA DE CV, id=materiales-vizcaino-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34300","1039006","true",,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[CONSULTORA STC SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066637]","[{identifier={legalName=CONSULTORA STC SC, scheme=RUPC, id=166045, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORA STC SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultora-stc-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E17-2017-1326690","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[consultora-stc-sc]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","CONSULTORIA EN MATERIA FISCAL","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","CONSULTORIA EN MATERIA FISCAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1326690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1326690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066637}]","CONSULTORIA EN MATERIA FISCAL","1326690",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2018-01-01T00:00:00.000Z","1272376","ocds-0ud2q6-AA-009J2Z001-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","129600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=CONSULTORA STC SC, id=consultora-stc-sc}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129600","1326690","true",,
"2019-09-11T10:42:05.000Z","2018-12-24T09:52:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[JOSE REMBERTO LOPEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602527]","[{address={countryName=México}, roles=supplier, name=JOSE REMBERTO LOPEZ VAZQUEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-remberto-lopez-vazquez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E176-2018-1980129","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jose-remberto-lopez-vazquez]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-12-06T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","DESTELLADOR TIDERLAND MAXI HALO 60 II","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J2Z001","false","Expirado","DESTELLADOR TIDERLAND MAXI HALO 60 II","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1980129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602527}]","DESTELLADOR TIDERLAND MAXI HALO 60 II","1980129","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2019-01-01T00:00:00.000Z","1840986","ocds-0ud2q6-AA-009J2Z001-E176-2018","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=JOSE REMBERTO LOPEZ VAZQUEZ, id=jose-remberto-lopez-vazquez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1980129",,,
"2019-09-11T10:42:05.000Z","2018-01-31T12:46:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[BIBIANO HERMENEGILDO ACOLTZIN VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378935]","[{address={countryName=México}, roles=supplier, name=BIBIANO HERMENEGILDO ACOLTZIN VIDAL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=bibiano-hermenegildo-acoltzin-vidal}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E17-2018-1703681","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[bibiano-hermenegildo-acoltzin-vidal]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-01-31T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES QUE PERMITAN LLEVAR A CABO EL SEGUIMIENTO DE LOS ACUERDOS TOMADOS POR EL CONSEJO DE ADMINISTRACION DE APIGUAYMAS","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","009J2Z001","false","Expirado","SERVICIOS PROFESIONALES QUE PERMITAN LLEVAR A CABO EL SEGUIMIENTO DE LOS ACUERDOS TOMADOS POR EL CONSEJO DE ADMINISTRACION DE APIGUAYMAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1703681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378935}]","SERVICIOS PROFESIONALES QUE PERMITAN LLEVAR A CABO EL SEGUIMIENTO DE LOS ACUERDO","1703681","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2019-01-01T00:00:00.000Z","1603431","ocds-0ud2q6-AA-009J2Z001-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","143000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=BIBIANO HERMENEGILDO ACOLTZIN VIDAL, id=bibiano-hermenegildo-acoltzin-vidal}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143000","1703681",,,
"2022-01-06T16:48:39.000Z","2021-03-19T11:47:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[SANITIZADORA DE SONORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959632]","[{address={countryName=México}, roles=supplier, name=SANITIZADORA DE SONORA S DE RL DE CV, additionalIdentifiers={legalName=SANITIZADORA DE SONORA S DE RL DE CV, scheme=RFC, verified=1, id=SSO0902171Q1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sanitizadora-de-sonora-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E17-2021-2461181","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[sanitizadora-de-sonora-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2021-01-31T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS DE RECOLECCION MEDIANTE 17 CONTENEDORES DE 3M CUBICOS Y DISPOSICION FINAL EN UN RELLENO SANITARIO DE RESIDUOS SOLIDOS URBANOS","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","Art. 41 fr. III","013J2Z001","false","Expirado","SERVICIOS DE RECOLECCION MEDIANTE 17 CONTENEDORES DE 3M CUBICOS Y DISPOSICION FINAL EN UN RELLENO SANITARIO DE RESIDUOS SOLIDOS URBANOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2461181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2461181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959632}]","SERVICIOS DE RECOLECCION MEDIANTE 17 CONTENEDORES DE 3M CUBICOS Y DISPOSICION FI","2461181","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2022-01-01T00:00:00.000Z","2236682","ocds-0ud2q6-AA-009J2Z001-E17-2021","false","[{}]","05. Adjudicación Directa LAASSP","255200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=SANITIZADORA DE SONORA S DE RL DE CV, id=sanitizadora-de-sonora-s-de-rl-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255200","2461181",,"SERVICIOS DE RECOLECCION MEDIANTE 17 CONTENEDORES DE 3M CUBICOS Y DISPOSICION FINAL EN UN RELLENO SANITARIO DE RESIDUOS SOLIDOS URBANOS","SERVICIOS DE RECOLECCION MEDIANTE 17 CONTENEDORES DE 3M CUBICOS Y DISPOSICION FINAL EN UN RELLENO SANITARIO DE RESIDUOS SOLIDOS URBANOS"
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[ENRIQUE ALFONSO RIVERA AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905076]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALFONSO RIVERA AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-alfonso-rivera-ayala}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E177-2016-1124180","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[enrique-alfonso-rivera-ayala]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicios profesionales","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","Servicios profesionales","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1124180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905076}]","Servicios profesionales","1124180",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-07-01T00:00:00.000Z","1101537","ocds-0ud2q6-AA-009J2Z001-E177-2016","false","[{}]","05. Adjudicación Directa LAASSP","36713.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=ENRIQUE ALFONSO RIVERA AYALA, id=enrique-alfonso-rivera-ayala}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36713.29","1124180","true",,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[CARBEL DEL NOROESTE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307391]","[{address={countryName=México}, roles=supplier, name=CARBEL DEL NOROESTE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carbel-del-noroeste-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E170-2017-1618363","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[carbel-del-noroeste-construcciones-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","RETIRO DE MATERIAL PRODICO EN BARRIDAS","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","RETIRO DE MATERIAL PRODICO EN BARRIDAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1618363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307391}]","RETIRO DE MATERIAL PRODICO EN BARRIDAS","1618363",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-10-31T00:00:00.000Z","1529910","ocds-0ud2q6-AA-009J2Z001-E170-2017","false","[{}]","05. Adjudicación Directa LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=CARBEL DEL NOROESTE CONSTRUCCIONES SA DE CV, id=carbel-del-noroeste-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","1618363","true",,
