"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T08:38:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","232000","CRC","Universidad de Costa Rica","2019CD-000004-0000900014-432019013700023","[contract]","universidad-de-costa-rica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Material general para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014}]","432019013700023","2019CD-000004-0000900014","ocds-rwubve-2019CD-000004-0000900014","[BIENES]","8088.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","232000","https://www.sicop.go.cr/index.jsp","buyer","8088.25","432019013700023",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T08:35:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014]","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","232000","CRC","Universidad de Costa Rica","2019CD-000004-0000900014-432019013700026","[contract]","universidad-de-costa-rica","[audrain-y-jimenez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Material general para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014}]","432019013700026","2019CD-000004-0000900014","ocds-rwubve-2019CD-000004-0000900014","[BIENES]","1171511.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","232000","https://www.sicop.go.cr/index.jsp","buyer","1171511.3","432019013700026","584.700264","584.700264","USD","USD","2003.61","2003.61",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T08:34:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014]","[{identifier={scheme=Registro Nacional, id=3012389094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Polideportivo de San Antonio de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nipro-medical-corporation-sucursal-de-costa-rica}]","232000","CRC","Universidad de Costa Rica","2019CD-000004-0000900014-432019013700027","[contract]","universidad-de-costa-rica","[nipro-medical-corporation-sucursal-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Material general para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014}]","432019013700027","2019CD-000004-0000900014","ocds-rwubve-2019CD-000004-0000900014","[BIENES]","4027160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, id=nipro-medical-corporation-sucursal-de-costa-rica}]","232000","https://www.sicop.go.cr/index.jsp","buyer","4027160","432019013700027",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-12T08:14:06.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","4059400.78","CRC","Universidad de Costa Rica","2019CD-000005-0000900001-432019080200029","[contract]","universidad-de-costa-rica","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900001}]","432019080200029","2019CD-000005-0000900001","ocds-rwubve-2019CD-000005-0000900001","[BIENES]","3305154.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","4059400.78","https://www.sicop.go.cr/index.jsp","buyer","3305154.1","432019080200029","601.155712","601.155712","USD","USD","5498","5498",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T13:56:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900003]","[{identifier={scheme=Registro Nacional, id=3101033743, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros Norte del Multicentro Paco, San Rafael de Escazú en los altos del Supermercado AMPM. Apartado postal 101-1250 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima}]","100000000","CRC","Universidad de Costa Rica","2019CD-000005-0000900003-432020087300001","[contract]","universidad-de-costa-rica","[corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEDE DEL PACÍFICO, Esparza, extensión de línea trifásica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900003}]","432020087300001","2019CD-000005-0000900003","ocds-rwubve-2019CD-000005-0000900003","[OBRA PUBLICA]","8.421710334E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA, id=corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","8.421710334E7","432020087300001","568.608026","568.608026","USD","USD","148111","148111",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T08:48:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SUPERBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900004]","[{identifier={scheme=Registro Nacional, id=3101011224, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste Baco Nacional Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=superba-sociedad-anonima}]","600000","CRC","Universidad de Costa Rica","2019CD-000005-0000900004-432019151900005","[contract]","universidad-de-costa-rica","[superba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BROCAS REPUESTO PARA PERFORADORAS DE LABORATORIO DE CAMPO DEL LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900004}]","432019151900005","2019CD-000005-0000900004","ocds-rwubve-2019CD-000005-0000900004","[BIENES]","658040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERBA SOCIEDAD ANONIMA, id=superba-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","658040","432019151900005",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T17:02:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900005]","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","11017500","CRC","Universidad de Costa Rica","2019CD-000005-0000900005-432019590500007","[contract]","universidad-de-costa-rica","[ceres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tractor Cortador de césped para la Sede del Altántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900005}]","432019590500007","2019CD-000005-0000900005","ocds-rwubve-2019CD-000005-0000900005","[BIENES]","1.001646666E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","11017500","https://www.sicop.go.cr/index.jsp","buyer","1.001646666E7","432019590500007","590.941986","590.941986","USD","USD","16950","16950",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T11:43:46.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900007]","[{identifier={scheme=Registro Nacional, id=3101364838, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela 800 Sur de Riteve y 200 Oeste del Restaurante Bocados San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-seguridad-digital-digitec-sociedad-anonima}]","1.12643027E7","CRC","Universidad de Costa Rica","2019CD-000005-0000900007-432019630500016","[contract]","universidad-de-costa-rica","[sistemas-de-seguridad-digital-digitec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE SEGURIDAD ELECTRONICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900007}]","432019630500016","2019CD-000005-0000900007","ocds-rwubve-2019CD-000005-0000900007","[BIENES]","9654743.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA, id=sistemas-de-seguridad-digital-digitec-sociedad-anonima}]","1.12643027E7","https://www.sicop.go.cr/index.jsp","buyer","9654743.23","432019630500016","591.687911","591.687911","USD","USD","16317.29","16317.29",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T14:44:44.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900009]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","52190000","CRC","Universidad de Costa Rica","2019CD-000005-0000900009-432019104400006","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Molino de Corte, Planetario, Triturador de Mandíbulas y Tamizadora Análitica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019104400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900009}]","432019104400006","2019CD-000005-0000900009","ocds-rwubve-2019CD-000005-0000900009","[BIENES]","4.609947635E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","52190000","https://www.sicop.go.cr/index.jsp","buyer","4.609947635E7","432019104400006","581.946163","581.946163","USD","USD","79216.05","79216.05",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T13:56:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900011]","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","500000","CRC","Universidad de Costa Rica","2019CD-000005-0000900011-432019080200271","[contract]","universidad-de-costa-rica","[biocientifica-internacional-s-d-r-l-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Fuente de poder y Documentador de Geles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900011}]","432019080200271","2019CD-000005-0000900011","ocds-rwubve-2019CD-000005-0000900011","[BIENES]","406774.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","406774.49","432019080200271","581.106419","581.106419","USD","USD","700","700","2020-10-10T13:56:02.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T08:39:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900014]","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","240000","CRC","Universidad de Costa Rica","2019CD-000005-0000900014-432019013700040","[contract]","universidad-de-costa-rica","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Medios de Cultivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900014}]","432019013700040","2019CD-000005-0000900014","ocds-rwubve-2019CD-000005-0000900014","[BIENES]","1918271.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","1918271.01","432019013700040","567.099571","567.099571","USD","USD","3382.6","3382.6",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T11:30:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SEGURIDAD ALIMENTARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900014]","[{identifier={scheme=Registro Nacional, id=3101736865, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante Princesa Marina 50mts oeste, 50 mts norte y 50 mts oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALIMENTARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alimentaria-sociedad-anonima}]","240000","CRC","Universidad de Costa Rica","2019CD-000005-0000900014-432019013700030","[contract]","universidad-de-costa-rica","[seguridad-alimentaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Medios de Cultivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900014}]","432019013700030","2019CD-000005-0000900014","ocds-rwubve-2019CD-000005-0000900014","[BIENES]","947602.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALIMENTARIA SOCIEDAD ANONIMA, id=seguridad-alimentaria-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","947602.92","432019013700030","574.426651","574.426651","USD","USD","1649.65","1649.65",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T11:28:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[A J SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900014]","[{identifier={scheme=Registro Nacional, id=3101564233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb El Hogar Casa L-4 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=A J SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=a-j-soluciones-sociedad-anonima}]","240000","CRC","Universidad de Costa Rica","2019CD-000005-0000900014-432019013700031","[contract]","universidad-de-costa-rica","[a-j-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Medios de Cultivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900014}]","432019013700031","2019CD-000005-0000900014","ocds-rwubve-2019CD-000005-0000900014","[BIENES]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A J SOLUCIONES SOCIEDAD ANONIMA, id=a-j-soluciones-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019013700031",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T11:27:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[LABQUIMAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900014]","[{identifier={scheme=Registro Nacional, id=3101369683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de Faco, Edificio Celeste con Amarillo, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LABQUIMAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=labquimar-sociedad-anonima}]","240000","CRC","Universidad de Costa Rica","2019CD-000005-0000900014-432019013700032","[contract]","universidad-de-costa-rica","[labquimar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Medios de Cultivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900014}]","432019013700032","2019CD-000005-0000900014","ocds-rwubve-2019CD-000005-0000900014","[BIENES]","616000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABQUIMAR SOCIEDAD ANONIMA, id=labquimar-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","616000","432019013700032",,,,,,,
