"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Gonzalo Celorio Morayta y/o Servicios especializados en idiomas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/017/2009]","[{roles=supplier, name=Gonzalo Celorio Morayta y/o Servicios especializados en idiomas, details={type=company}, id=gonzalo-celorio-morayta-yo-servicios-especializados-en-idiomas}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/017/2009-PEDIDO/017/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[gonzalo-celorio-morayta-yo-servicios-especializados-en-idiomas]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de traducción","[{id=pot-1620519810584}]","Servicio de traducción","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/017/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/017/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/017/2009}]","Servicio de traducción","PEDIDO/017/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-15T00:00:00.000Z","PEDIDO/017/2009","ocds-0ud2q6-PEDIDO/017/2009","356500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gonzalo Celorio Morayta y/o Servicios especializados en idiomas, id=gonzalo-celorio-morayta-yo-servicios-especializados-en-idiomas}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356500","PEDIDO/017/2009",
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Israel Arturo Gómez Núñez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/018/2009]","[{roles=supplier, name=Israel Arturo Gómez Núñez, details={type=person}, id=israel-arturo-gomez-nunez}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/018/2009-PEDIDO/018/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[israel-arturo-gomez-nunez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de calendarios ProMéxico 2009 tarjetas atentos saludos","[{id=pot-1620519810584}]","Servicio de impresión de calendarios ProMéxico 2009 tarjetas atentos saludos","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/018/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/018/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/018/2009}]","Servicio de impresión de calendarios ProMéxico 2009 tarjetas atentos saludos","PEDIDO/018/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-03-03T00:00:00.000Z","PEDIDO/018/2009","ocds-0ud2q6-PEDIDO/018/2009","221202.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Israel Arturo Gómez Núñez, id=israel-arturo-gomez-nunez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221202.5","PEDIDO/018/2009",
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Moiño Impresores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-069/2009]","[{roles=supplier, name=Moiño Impresores S.A. de C.V., details={type=company}, id=moino-impresores-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO-069/2009-PEDIDO-069/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[moino-impresores-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de libros para la presentación de servicios de ProMéxico","[{id=pot-1620519810584}]","Impresión de libros para la presentación de servicios de ProMéxico","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO-069/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-069/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-069/2009}]","Impresión de libros para la presentación de servicios de ProMéxico","PEDIDO-069/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-08-11T00:00:00.000Z","PEDIDO-069/2009","ocds-0ud2q6-PEDIDO-069/2009","55200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Moiño Impresores S.A. de C.V., id=moino-impresores-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55200","PEDIDO-069/2009",
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[De la Riva Investigación Estratégica S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/009BIS/2009]","[{roles=supplier, name=De la Riva Investigación Estratégica S.C., details={type=company}, id=de-la-riva-investigacion-estrategica-sc}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/009BIS/2009-PEDIDO/009BIS/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[de-la-riva-investigacion-estrategica-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de Pre test de la Campaña de promoción de México en el Extranjero","[{id=pot-1620519810584}]","Elaboración de Pre test de la Campaña de promoción de México en el Extranjero","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/009BIS/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/009BIS/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/009BIS/2009}]","Elaboración de Pre test de la Campaña de promoción de México en el Extranjero","PEDIDO/009BIS/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-02-13T00:00:00.000Z","PEDIDO/009BIS/2009","ocds-0ud2q6-PEDIDO/009BIS/2009","348726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=De la Riva Investigación Estratégica S.C., id=de-la-riva-investigacion-estrategica-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348726","PEDIDO/009BIS/2009",
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Lógica en Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/011/2009]","[{roles=supplier, name=Lógica en Medios S.A. de C.V., details={type=company}, id=logica-en-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/011/2009-PEDIDO/011/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[logica-en-medios-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de monitoreo en medios electrónicos (Radio y Televisión)","[{id=pot-1620519810584}]","Servicio de monitoreo en medios electrónicos (Radio y Televisión)","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/011/2009}]","Servicio de monitoreo en medios electrónicos (Radio y Televisión)","PEDIDO/011/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PEDIDO/011/2009","ocds-0ud2q6-PEDIDO/011/2009","284505.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lógica en Medios S.A. de C.V., id=logica-en-medios-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284505.46","PEDIDO/011/2009","true"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[El Financiero Comercial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/012/09]","[{roles=supplier, name=El Financiero Comercial S.A. de C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/012/09-PEDIDO/012/09","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[el-financiero-comercial-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión de mensajes de la campaña Soluciones ProMéxico para el exportador mexicano","[{id=pot-1620519810584}]","Servicio de difusión de mensajes de la campaña Soluciones ProMéxico para el exportador mexicano","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/012/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/012/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/012/09}]","Servicio de difusión de mensajes de la campaña Soluciones ProMéxico para el exportador mexicano","PEDIDO/012/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-02-04T00:00:00.000Z","PEDIDO/012/09","ocds-0ud2q6-PEDIDO/012/09","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Financiero Comercial S.A. de C.V., id=el-financiero-comercial-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","PEDIDO/012/09",
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Efimexa de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/023/2009]","[{roles=supplier, name=Efimexa de México S.A. de C.V., details={type=company}, id=efimexa-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/023/2009-PEDIDO/023/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[efimexa-de-mexico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de Carpetas de curpiel tamaño esquela","[{id=pot-1620519810584}]","Impresión de Carpetas de curpiel tamaño esquela","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/023/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/023/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/023/2009}]","Impresión de Carpetas de curpiel tamaño esquela","PEDIDO/023/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-03-23T00:00:00.000Z","PEDIDO/023/2009","ocds-0ud2q6-PEDIDO/023/2009","28750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efimexa de México S.A. de C.V., id=efimexa-de-mexico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28750","PEDIDO/023/2009",
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[El Financiero Comercial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/020/2009]","[{roles=supplier, name=El Financiero Comercial S.A. de C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/020/2009-PEDIDO/020/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[el-financiero-comercial-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios de comunicación impresos para publicar la convocatoria al evento México: Perspectivas y oportunidades económicas en el nuevo entorno mundial","[{id=pot-1620519810584}]","Servicio de difusión en medios de comunicación impresos para publicar la convocatoria al evento México: Perspectivas y oportunidades económicas en el nuevo entorno mundial","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/020/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/020/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/020/2009}]","Servicio de difusión en medios de comunicación impresos para publicar la convocatoria al evento México: Perspectivas y oportunidades económicas en el nuevo entorno mundial","PEDIDO/020/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-03-05T00:00:00.000Z","PEDIDO/020/2009","ocds-0ud2q6-PEDIDO/020/2009","46202.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Financiero Comercial S.A. de C.V., id=el-financiero-comercial-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46202.4","PEDIDO/020/2009",
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Investigaciones y Análisis Empresariales S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/025/2009]","[{roles=supplier, name=Investigaciones y Análisis Empresariales S.A., details={type=company}, id=investigaciones-y-analisis-empresariales-sa}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/025/2009-PEDIDO/025/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[investigaciones-y-analisis-empresariales-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Monitoreo de medios impresos (periódicos y revistas).","[{id=pot-1620519810584}]","Monitoreo de medios impresos (periódicos y revistas).","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/025/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/025/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/025/2009}]","Monitoreo de medios impresos (periódicos y revistas).","PEDIDO/025/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PEDIDO/025/2009","ocds-0ud2q6-PEDIDO/025/2009","332350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Investigaciones y Análisis Empresariales S.A., id=investigaciones-y-analisis-empresariales-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332350","PEDIDO/025/2009","true"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[EL Universal Compañía Periodística Nacional S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/041/2009]","[{roles=supplier, name=EL Universal Compañía Periodística Nacional S.A de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/041/2009-PEDIDO/041/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[el-universal-compania-periodistica-nacional-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Medios de comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico El Universal","[{id=pot-1620519810584}]","Contratación de Medios de comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico El Universal","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/041/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/041/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/041/2009}]","Contratación de Medios de comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico El Universal","PEDIDO/041/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-15T00:00:00.000Z","PEDIDO/041/2009","ocds-0ud2q6-PEDIDO/041/2009","70518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL Universal Compañía Periodística Nacional S.A de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70518","PEDIDO/041/2009",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Empresas el Debate S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/042/2009]","[{roles=supplier, name=Empresas el Debate S.A de C.V., details={type=company}, id=empresas-el-debate-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/042/2009-PEDIDO/042/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[empresas-el-debate-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para la difusión de Mensajes de la Campaña Soluciones ProMéxico . El Debate de Culiacán","[{id=pot-1620519810584}]","Contratación de Medios de Comunicación para la difusión de Mensajes de la Campaña Soluciones ProMéxico . El Debate de Culiacán","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/042/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/042/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/042/2009}]","Contratación de Medios de Comunicación para la difusión de Mensajes de la Campaña Soluciones ProMéxico . El Debate de Culiacán","PEDIDO/042/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-15T00:00:00.000Z","PEDIDO/042/2009","ocds-0ud2q6-PEDIDO/042/2009","20014.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Empresas el Debate S.A de C.V., id=empresas-el-debate-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20014.32","PEDIDO/042/2009",
