"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-08-02T09:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[MAURO CRUZ BLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665721]","[{address={countryName=México}, roles=supplier, name=MAURO CRUZ BLANCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauro-cruz-blanco}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N17-2011-907617","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[mauro-cruz-blanco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2011-08-03T11:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","SERVICIO DE MENSAJERIA DE LAS OFICINAS DE ZONA DE LOS DEPTOS","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","SERVICIO DE MENSAJERIA DE LAS OFICINAS DE ZONA DE LOS DEPTOS","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","907617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665721}]","SERVICIO DE MENSAJERIA DE LAS OFICINAS DE ZONA DE LOS DEPTOS","907617","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","41580","ocds-0ud2q6-AA-018TOQ958-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161305.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAURO CRUZ BLANCO, id=mauro-cruz-blanco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161305.2","907617",
"2019-01-24T01:18:06.000Z","2013-05-21T10:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[ANDRES MELCHOR RENDON MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259302]","[{address={countryName=México}, roles=supplier, name=ANDRES MELCHOR RENDON MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=andres-melchor-rendon-martinez}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N17-2013-341511","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[andres-melchor-rendon-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-05-29T11:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","reemplazo de mangueras dielectricas","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","reemplazo de mangueras dielectricas","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","341511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259302}]","REEMPLAZO DE MANGUERAS DIELECTRICAS DE VEHICULO ECONOMICO 72376","341511","true","Mixta","Comisión Federal de Electricidad","2013-06-13T00:00:00.000Z","393981","ocds-0ud2q6-AA-018TOQ958-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36609.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES MELCHOR RENDON MARTINEZ, id=andres-melchor-rendon-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36609.72","341511","2013-05-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-18T14:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[ROSA CARMINA BARBOSA VIDALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26822]","[{address={countryName=México}, roles=supplier, name=ROSA CARMINA BARBOSA VIDALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosa-carmina-barbosa-vidales}]",,"MXN","zona matehuala division golfo centro","AA-018TOQ958-N18-2011-92300","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[rosa-carmina-barbosa-vidales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2011-07-22T09:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISION DE PAPEL PARA IMPRESORA JULIO 2011","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISION DE PAPEL PARA IMPRESORA JULIO 2011","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","92300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26822}]","ADQUISICION DE PAPEL PARA IMPRESORA CON SOLPED 500418627 JULIO 2011","92300","true",,"Comisión Federal de Electricidad","2011-08-13T00:00:00.000Z","45780","ocds-0ud2q6-AA-018TOQ958-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16940",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA CARMINA BARBOSA VIDALES, id=rosa-carmina-barbosa-vidales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16940","92300",
"2019-01-24T01:18:06.000Z","2013-08-29T17:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[CLIMAC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294754]","[{identifier={legalName=CLIMAC MEXICO SA DE CV, scheme=RUPC, id=232296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMAC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climac-mexico-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N18-2013-382294","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[climac-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-09-05T09:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICON DE AIRES ACONDICIONADOS PARA EL DEPTO. DE COMERCIAL ZONA MATEHUALA SLP","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICON DE AIRES ACONDICIONADOS PARA EL DEPTO. DE COMERCIAL ZONA MATEHUALA SLP","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","382294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294754}]","ADQUISICION DE AIRE ACONDICIONADO DE DOS TONELADAS PARA LA ZONA MATEHUALA SLP.","382294","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","447662","ocds-0ud2q6-AA-018TOQ958-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAC MEXICO SA DE CV, id=climac-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36640","382294",
"2019-11-08T17:40:02.000Z","2011-08-08T18:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[JOSE ANGEL HERNANDEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665750]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL HERNANDEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-angel-hernandez-ortiz}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N19-2011-35814","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[jose-angel-hernandez-ortiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2011-08-09T09:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","REPARACION DE 3/4 DE MOTOR DEL VEH ECON 54297 INCLUYE MANO DE OBRA Y REFACCIONES","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","REPARACION DE 3/4 DE MOTOR DEL VEH ECON 54297 INCLUYE MANO DE OBRA Y REFACCIONES","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","35814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665750}]","REPARACION 3/4 DE MOTOR VEH 54297 SERV Y MANTENIMIENTO","35814","true","Mixta","Comisión Federal de Electricidad","2011-08-29T00:00:00.000Z","49300","ocds-0ud2q6-AA-018TOQ958-N19-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANGEL HERNANDEZ ORTIZ, id=jose-angel-hernandez-ortiz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34630","35814","2011-08-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-27T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[ONTARIO INSTRUMENTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165574]","[{address={countryName=México}, roles=supplier, name=ONTARIO INSTRUMENTS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ontario-instruments-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N19-2012-208885","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[ontario-instruments-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2012-10-01T14:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","servicio de reparacion de fuente controlada marca ISA DEL TIPO DRTS/6","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","servicio de reparacion de fuente controlada marca ISA DEL TIPO DRTS/6","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","208885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165574}]","REPARACION DE FUENTE CONTROLADA DEL TIPO DRTS/6","208885","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","262270","ocds-0ud2q6-AA-018TOQ958-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88926.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ONTARIO INSTRUMENTS SA DE CV, id=ontario-instruments-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88926.66","208885",
"2019-11-08T17:40:02.000Z","2012-02-17T13:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[SURTIDORA DE EQUIPO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87244]","[{identifier={legalName=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, scheme=RUPC, id=9434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-equipo-de-computo-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N2-2012-112843","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[surtidora-de-equipo-de-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2012-02-21T10:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE PAPEL PARA IMPRESORA 2012","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE PAPEL PARA IMPRESORA 2012","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","112843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87244}]","ADQUISICION DE PAPEL PARA IMPRESORA FEBRERO 2012","112843","true","Mixta","Comisión Federal de Electricidad","2012-03-08T00:00:00.000Z","143748","ocds-0ud2q6-AA-018TOQ958-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18696","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, id=surtidora-de-equipo-de-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18696","112843",
"2019-01-24T01:17:46.000Z","2014-02-25T17:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368536]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N2-2014-492962","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2014-03-05T10:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICON DE HERRAMIENTA Y EQUIPO DE PTROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICON DE HERRAMIENTA Y EQUIPO DE PTROTECCION PERSONAL","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","492962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368536}]","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PERSONAL ZONA MATEHUALA 2014","492962","true","Electrónica","Comisión Federal de Electricidad","2014-04-03T00:00:00.000Z","555295","ocds-0ud2q6-AA-018TOQ958-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71470","492962",
"2019-01-24T01:17:46.000Z","2014-02-25T17:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368536]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N2-2014-492961","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2014-03-05T10:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICON DE HERRAMIENTA Y EQUIPO DE PTROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICON DE HERRAMIENTA Y EQUIPO DE PTROTECCION PERSONAL","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","492961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368536}]","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PERSONAL ZONA MATEHUALA 2014","492961","true","Electrónica","Comisión Federal de Electricidad","2014-04-03T00:00:00.000Z","555295","ocds-0ud2q6-AA-018TOQ958-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10350","492961",
"2019-11-08T17:40:02.000Z","2011-08-26T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36414]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]",,"MXN","zona matehuala division golfo centro","AA-018TOQ958-N20-2011-58513","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2011-09-02T09:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE CLIMAS MINISPLITS PARA LA ZONA MATEHUALA","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE CLIMAS MINISPLITS PARA LA ZONA MATEHUALA","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","58513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36414}]","ADQUISICION DE CLIMAS MINISPLIT`S PARA LA ZONA MATEHUALA","58513","true",,"Comisión Federal de Electricidad","2011-10-11T00:00:00.000Z","62959","ocds-0ud2q6-AA-018TOQ958-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48352",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48352","58513",
"2019-01-24T01:18:06.000Z","2013-09-05T17:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[INDUSTRIAL HIDRAULICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302723]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL HIDRAULICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-hidraulica-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N20-2013-393352","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[industrial-hidraulica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-09-24T09:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","MANTENIMIENTO PREVENTIVOS DE 1000 HORAS DE LAS GRUAS DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","MANTENIMIENTO PREVENTIVOS DE 1000 HORAS DE LAS GRUAS DE DISTRIBUCION","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","393352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302723}]","MANTENIMIENTO PREVENTIVO 1000 HRS GRUAS DISTRIBUCION","393352","true","Mixta","Comisión Federal de Electricidad","2013-10-06T00:00:00.000Z","452271","ocds-0ud2q6-AA-018TOQ958-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL HIDRAULICA SA DE CV, id=industrial-hidraulica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86000","393352",
