"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[Jesus Alberto Mora Rodriguez, EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2015]","[{roles=supplier, name=Jesus Alberto Mora Rodriguez, details={type=person}, id=jesus-alberto-mora-rodriguez}, {roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-2015-03-2015","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[jesus-alberto-mora-rodriguez, edenred-mexico-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2015}]","VALES DE DESPENSA","03-2015","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2015-12-09T00:00:00.000Z","03-2015","ocds-0ud2q6-03-2015","919635.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesus Alberto Mora Rodriguez, id=jesus-alberto-mora-rodriguez}, {name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","919635.96","03-2015",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-28T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2015-CPABP]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-2015-CPABP-03-2015-CPABP","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[grupo-nacional-provincial-sab]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DEL POI-IPN","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DEL POI-IPN","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-2015-CPABP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2015-CPABP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2015-CPABP}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DEL POI-IPN","03-2015-CPABP","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2015-12-31T00:00:00.000Z","03-2015-CPABP","ocds-0ud2q6-03-2015-CPABP","150406.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150406.96","03-2015-CPABP",
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[PROLIMJA S.A DE C.V, COMPUTACION Y PAPELERIA ALZARU S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2016]","[{roles=supplier, name=PROLIMJA S.A DE C.V, details={type=company}, id=prolimja-sa-de-cv}, {roles=supplier, name=COMPUTACION Y PAPELERIA ALZARU S. DE R.L. DE C.V., details={type=company}, id=computacion-y-papeleria-alzaru-s-de-rl-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-2016-03-2016","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[prolimja-sa-de-cv, computacion-y-papeleria-alzaru-s-de-rl-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALE Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALE Y UTILES DE OFICINA","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2016}]","ADQUISICION DE MATERIALE Y UTILES DE OFICINA","03-2016","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2016-07-31T00:00:00.000Z","03-2016","ocds-0ud2q6-03-2016","67510.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMJA S.A DE C.V, id=prolimja-sa-de-cv}, {name=COMPUTACION Y PAPELERIA ALZARU S. DE R.L. DE C.V., id=computacion-y-papeleria-alzaru-s-de-rl-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67510.98","03-2016",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[MIGUEL ANGEL HERNANDEZ AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2016-CAEF]","[{roles=supplier, name=MIGUEL ANGEL HERNANDEZ AGUIRRE, details={type=person}, id=miguel-angel-hernandez-aguirre}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-2016-CAEF-03-2016-CAEF","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[miguel-angel-hernandez-aguirre]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO A UNA COPIADROA XEROX WORCENTRE 5845","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO A UNA COPIADROA XEROX WORCENTRE 5845","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-2016-CAEF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2016-CAEF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2016-CAEF}]","SERVICIO DE ARRENDAMIENTO A UNA COPIADROA XEROX WORCENTRE 5845","03-2016-CAEF","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2016-12-31T00:00:00.000Z","03-2016-CAEF","ocds-0ud2q6-03-2016-CAEF","89784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL HERNANDEZ AGUIRRE, id=miguel-angel-hernandez-aguirre}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89784","03-2016-CAEF",
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-17T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2017-CPABP]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-2017-CPABP-03-2017-CPABP","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[grupo-nacional-provincial-sab]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL POI-IPN.","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL POI-IPN.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-2017-CPABP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2017-CPABP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2017-CPABP}]","PRESTACION DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL POI-IPN.","03-2017-CPABP","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2017-12-31T00:00:00.000Z","03-2017-CPABP","ocds-0ud2q6-03-2017-CPABP","187230.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187230.7","03-2017-CPABP",
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[FORLAC ASESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2007-AD, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=FORLAC ASESORES S.A. DE C.V., details={type=company}, id=forlac-asesores-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2007-AD-02-2007-AD","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[forlac-asesores-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA BIENES","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES PARA BIENES","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2007-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2007-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2007-AD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-02-2007-AD-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICION DE CONSUMIBLES PARA BIENES","02-2007-AD","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-04-06T00:00:00.000Z","02-2007-AD","ocds-0ud2q6-02-2007-AD","29491.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORLAC ASESORES S.A. DE C.V., id=forlac-asesores-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29491.75","02-2007-AD",
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[DEPORTES MART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2008, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=DEPORTES MART S.A. DE C.V., details={type=company}, id=deportes-mart-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2008-02-2008","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[deportes-mart-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICI N DE CAMINADORAS Y BICI SPINNING.","[{id=pot-1620519810584}]","ADQUISICI N DE CAMINADORAS Y BICI SPINNING.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-02-2008-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICI N DE CAMINADORAS Y BICI SPINNING.","02-2008","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-04-04T00:00:00.000Z","02-2008","ocds-0ud2q6-02-2008","115469.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPORTES MART S.A. DE C.V., id=deportes-mart-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115469.92","02-2008",
"2021-05-09T00:24:27.000Z","1999-12-30T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[GOMEZ ARIZMENDI AGENTE DE SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2008-CAES]","[{roles=supplier, name=GOMEZ ARIZMENDI AGENTE DE SEGUROS S.A DE C.V., details={type=company}, id=gomez-arizmendi-agente-de-seguros-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2008-CAES-02-2008-CAES","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[gomez-arizmendi-agente-de-seguros-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO EN SEGUROS","[{id=pot-1620519810584}]","ASESOR EXTERNO EN SEGUROS","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2008-CAES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2008-CAES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2008-CAES}]","ASESOR EXTERNO EN SEGUROS","02-2008-CAES","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-12-31T00:00:00.000Z","02-2008-CAES","ocds-0ud2q6-02-2008-CAES","117300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ ARIZMENDI AGENTE DE SEGUROS S.A DE C.V., id=gomez-arizmendi-agente-de-seguros-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117300","02-2008-CAES",
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2009, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE S.A DE C.V, details={type=company}, id=accor-servicios-empresariales-sa-de-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2009-02-2009","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[accor-servicios-empresariales-sa-de-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-02-2009-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","02-2009","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-03-20T00:00:00.000Z","02-2009","ocds-0ud2q6-02-2009","15525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE S.A DE C.V, id=accor-servicios-empresariales-sa-de-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15525","02-2009",
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[GRUPO GASALUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2009-CMECP, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=GRUPO GASALUZ S.A. DE C.V., details={type=company}, id=grupo-gasaluz-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2009-CMECP-02-2009-CMECP","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[grupo-gasaluz-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2009-CMECP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2009-CMECP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2009-CMECP}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-02-2009-CMECP-2, url=http://poi.ipn.mx/contrataciones.htm}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","02-2009-CMECP","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-07-31T00:00:00.000Z","02-2009-CMECP","ocds-0ud2q6-02-2009-CMECP","89389.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASALUZ S.A. DE C.V., id=grupo-gasaluz-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89389.5","02-2009-CMECP",
