"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-05T13:35:00.000Z","2018-12-24T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de vigilancia y seguridad para el inmueble de la Delegación Michoacán","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500599]","[{identifier={legalName=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RUPC, id=100204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, additionalIdentifiers={legalName=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=CES070720UX4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E176-2018-1908042","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-09T11:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/27/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/VD/27/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1908042","MX-CPA","MXN","Servicio de vigilancia y seguridad para el inmueble de la Delegación Michoacán","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500599}]","Servicio de Vigilancia y seguridad para el inmueble de la Delegación Michoacán","1908042","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-02-01T00:00:00.000Z","1733203","ocds-0ud2q6-AA-010LAT001-E176-2018","false","[{}]","05. Adjudicación Directa LAASSP","86117.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86117.24","1908042",
"2019-01-24T01:17:00.000Z","2016-06-20T17:45:00.000Z","2016-07-08T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892692]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E177-2016-1127248","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-06-22T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/25/2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/VD/25/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1127248","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892692}]","Servicio de Vigilancia y Seguridad para la Delegación Guerrero","1127248",,"Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1091162","ocds-0ud2q6-AA-010LAT001-E177-2016","false","[{}]","05. Adjudicación Directa LAASSP","88920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88920","1127248","true"
"2019-01-24T01:16:35.000Z","2017-07-21T12:41:00.000Z","2017-08-04T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[EXCELENCIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214189]","[{identifier={legalName=EXCELENCIA MEDICA SA DE CV, scheme=RUPC, id=16627, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=excelencia-medica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E177-2017-1555847","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[excelencia-medica-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-07-25T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-027-2017","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-027-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1555847","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214189}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","1555847",,"Electrónica","Procuraduría Federal del Consumidor","2017-08-31T00:00:00.000Z","1431826","ocds-0ud2q6-AA-010LAT001-E177-2017","false","[{}]","05. Adjudicación Directa LAASSP","99982.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EXCELENCIA MEDICA SA DE CV, id=excelencia-medica-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99982.24","1555847","true"
"2019-09-11T10:42:05.000Z","2018-07-05T13:40:00.000Z","2018-06-25T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[Oscar Rodríguez Betancourt]","https://sites.google.com/site/cnetuc/directorio","Adquisición de uniformes para el personal de la Profeco que labora en los módulos del aeropuerto internacional de la Ciudad de México. Terminal 1 y Terminal 2.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500610]","[{address={countryName=México}, roles=supplier, name=Oscar Rodríguez Betancourt, details={type=person}, id=oscar-rodriguez-betancourt}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E177-2018-1852533","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[oscar-rodriguez-betancourt]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-06-22T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-032-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-032-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1852533","MX-CPA","MXN","Adquisición de uniformes para el personal de la Profeco que labora en los módulos del aeropuerto internacional de la Ciudad de México. Terminal 1 y Terminal 2.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500610}]","Adquisición de uniformes para el personal de la Profeco.","1852533","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-06-30T00:00:00.000Z","1733215","ocds-0ud2q6-AA-010LAT001-E177-2018","false","[{}]","05. Adjudicación Directa LAASSP","51922.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=Oscar Rodríguez Betancourt, id=oscar-rodriguez-betancourt}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51922.5","1852533",
"2019-01-24T01:17:00.000Z","2016-06-22T10:46:00.000Z","2016-12-30T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SERMUKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894272]","[{identifier={legalName=SERMUKAI SA DE CV, scheme=RUPC, id=145097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERMUKAI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sermukai-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E178-2016-1145856","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[sermukai-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-06-23T14:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/26/2016-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/VD/26/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1145856","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894272}]","Servicio de Vigilancia y Seguridad para el inmueble de la Delegación Sinaloa","1145856",,"Electrónica","Procuraduría Federal del Consumidor","2017-02-06T00:00:00.000Z","1092503","ocds-0ud2q6-AA-010LAT001-E178-2016","false","[{}]","05. Adjudicación Directa LAASSP","116640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERMUKAI SA DE CV, id=sermukai-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116640","1145856","true"
"2019-09-11T10:42:05.000Z","2018-07-05T13:53:00.000Z","2018-12-24T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia y seguridad para el inmueble de la Delegación Aguascalientes","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500638]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RFC, verified=1, id=SPI990601TM6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E178-2018-1908398","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-09T10:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/26/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/VD/26/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1908398","MX-CPA","MXN","Servicio de Vigilancia y seguridad para el inmueble de la Delegación Aguascalientes","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500638}]","Servicio de Vigilancia y seguridad para la Delegación Aguascalientes","1908398","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-02-01T00:00:00.000Z","1733261","ocds-0ud2q6-AA-010LAT001-E178-2018","false","[{}]","05. Adjudicación Directa LAASSP","43197","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43197","1908398",
"2019-09-11T10:42:05.000Z","2018-07-05T14:12:00.000Z","2018-08-09T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia y Seguridad para el Inmueble de la Delegación Tabasco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500682]","[{identifier={legalName=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV, scheme=RUPC, id=75426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV, additionalIdentifiers={legalName=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV, scheme=RFC, verified=1, id=ASP080527I25}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E179-2018-1908234","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[agrupacion-de-seguridad-privada-patrimonial-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-09T12:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/24/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/VD/24/2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1908234","MX-CPA","MXN","Servicio de Vigilancia y Seguridad para el Inmueble de la Delegación Tabasco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500682}]","Servicio de Vigilancia y Seguridad para el Inmueble de la Delegación Tabasco","1908234","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2018-12-31T00:00:00.000Z","1733299","ocds-0ud2q6-AA-010LAT001-E179-2018","false","[{}]","05. Adjudicación Directa LAASSP","87360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV, id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87360","1908234",
"2019-01-24T01:17:00.000Z","2016-03-07T21:07:00.000Z","2016-12-23T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[HM IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814688]","[{address={countryName=México}, roles=supplier, name=HM IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E18-2016-1049795","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-03-10T10:15:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/02/2016-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/VD/02/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1049795","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814688}]","Servicio de vigilancia y seguridad Delegeción Quintana Roo","1049795",,"Electrónica","Procuraduría Federal del Consumidor","2017-02-24T00:00:00.000Z","1012457","ocds-0ud2q6-AA-010LAT001-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","278635.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=HM IMAGEN Y SERVICIOS SA DE CV, id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278635.68","1049795","true"
"2019-01-24T01:16:35.000Z","2017-03-09T13:58:00.000Z","2017-12-20T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[HM IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082588]","[{address={countryName=México}, roles=supplier, name=HM IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E18-2017-1414571","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-03-10T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/04/2017-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/LD/04/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1414571","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082588}]","Servicio Integral de Limpieza de la Representación Quintana Roo y Chetumal","1414571",,"Electrónica","Procuraduría Federal del Consumidor","2018-02-22T00:00:00.000Z","1288666","ocds-0ud2q6-AA-010LAT001-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","305780.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=HM IMAGEN Y SERVICIOS SA DE CV, id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305780.27","1414571","true"
"2019-09-11T10:42:05.000Z","2018-03-01T14:05:00.000Z","2018-11-26T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de limpieza para la Delegación Zacatecas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401672]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, additionalIdentifiers={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=AVS100517JT9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E18-2018-1794025","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-03-09T11:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/08/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/LD/08/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1794025","MX-CPA","MXN","Servicio integral de limpieza para la Delegación Zacatecas.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401672}]","Contratación del servicio integral de limpieza para la Delegación Zacatecas","1794025","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-02-25T00:00:00.000Z","1627653","ocds-0ud2q6-AA-010LAT001-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","150936","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150936","1794025",
