"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[VELAZQUEZ LUJAN CLAUDIA, THE INSTITUTE OF PHYSICS, VJM SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13060]","[{roles=supplier, name=VELAZQUEZ LUJAN CLAUDIA, details={type=person}, id=velazquez-lujan-claudia}, {roles=supplier, name=THE INSTITUTE OF PHYSICS, details={type=company}, id=the-institute-of-physics}, {roles=supplier, name=VJM SUMINISTROS S.A. DE C.V., details={type=company}, id=vjm-suministros-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13060-13060","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[velazquez-lujan-claudia, the-institute-of-physics, vjm-suministros-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL PUERTO VALLARTA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL PUERTO VALLARTA.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13060}]","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL PUERTO VALLARTA.","13060","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-16T00:00:00.000Z","13060","ocds-0ud2q6-13060","47767","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ LUJAN CLAUDIA, id=velazquez-lujan-claudia}, {name=THE INSTITUTE OF PHYSICS, id=the-institute-of-physics}, {name=VJM SUMINISTROS S.A. DE C.V., id=vjm-suministros-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47767","13060",
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[COMERCIALIZADORA AYESA S.A DE C.V, COMPUTACIÓN Y OFICINA PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13066]","[{roles=supplier, name=COMERCIALIZADORA AYESA S.A DE C.V, details={type=company}, id=comercializadora-ayesa-sa-de-cv}, {roles=supplier, name=COMPUTACIÓN Y OFICINA PLUS S.A. DE C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13066-13066","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[comercializadora-ayesa-sa-de-cv, computacion-y-oficina-plus-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA LA IMPRESORA DE LA SUCURSAL SANTA GERTRUDIS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA LA IMPRESORA DE LA SUCURSAL SANTA GERTRUDIS.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13066}]","ADQUISICIÓN DE CONSUMIBLES PARA LA IMPRESORA DE LA SUCURSAL SANTA GERTRUDIS.","13066","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-16T00:00:00.000Z","13066","ocds-0ud2q6-13066","19656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA AYESA S.A DE C.V, id=comercializadora-ayesa-sa-de-cv}, {name=COMPUTACIÓN Y OFICINA PLUS S.A. DE C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19656","13066",
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[TAYLOR Y FRANCIS, VERÓNICA CRUZ ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13074]","[{roles=supplier, name=TAYLOR Y FRANCIS, details={type=company}, id=taylor-y-francis}, {roles=supplier, name=VERÓNICA CRUZ ESPINOZA, details={type=person}, id=veronica-cruz-espinoza}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13074-13074","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[taylor-y-francis, veronica-cruz-espinoza]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOTES PARA BASURA BOTE CENICERO PORTA POSTER Y PORTA FOTOGRAFÍAS PARA LA SUCURSAL DE MAZATLÁN.","[{id=pot-1620519810584}]","ADQUISICIÓN DE BOTES PARA BASURA BOTE CENICERO PORTA POSTER Y PORTA FOTOGRAFÍAS PARA LA SUCURSAL DE MAZATLÁN.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13074}]","ADQUISICIÓN DE BOTES PARA BASURA BOTE CENICERO PORTA POSTER Y PORTA FOTOGRAFÍAS PARA LA SUCURSAL DE MAZATLÁN.","13074","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-30T00:00:00.000Z","13074","ocds-0ud2q6-13074","34613","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYLOR Y FRANCIS, id=taylor-y-francis}, {name=VERÓNICA CRUZ ESPINOZA, id=veronica-cruz-espinoza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34613","13074",
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[ATOMIC SPECTROSCOPY SUBSCRIPTION SERVICE, MAURO ALBERTO CAMPOS MUCIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13075]","[{roles=supplier, name=ATOMIC SPECTROSCOPY SUBSCRIPTION SERVICE, details={type=company}, id=atomic-spectroscopy-subscription-service}, {roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13075-13075","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[atomic-spectroscopy-subscription-service, mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS (FRIGOBAR HORNO ENFRIADOR PANTALLAS SOPORTE REPRODUCTOR DE DVD FAX REFACCIONES PARA IMPRESORA EPSON LQ 680PRO Y REFACCIONES PARA IMPRESORA HP LASEJET M603N) PARA LA SUCURSAL DE MAZATLÁN.","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS (FRIGOBAR HORNO ENFRIADOR PANTALLAS SOPORTE REPRODUCTOR DE DVD FAX REFACCIONES PARA IMPRESORA EPSON LQ 680PRO Y REFACCIONES PARA IMPRESORA HP LASEJET M603N) PARA LA SUCURSAL DE MAZATLÁN.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13075}]","ADQUISICIÓN DE ARTÍCULOS (FRIGOBAR HORNO ENFRIADOR PANTALLAS SOPORTE REPRODUCTOR DE DVD FAX REFACCIONES PARA IMPRESORA EPSON LQ 680PRO Y REFACCIONES PARA IMPRESORA HP LASEJET M603N) PARA LA SUCURSAL DE MAZATLÁN.","13075","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-30T00:00:00.000Z","13075","ocds-0ud2q6-13075","126215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATOMIC SPECTROSCOPY SUBSCRIPTION SERVICE, id=atomic-spectroscopy-subscription-service}, {name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126215","13075",
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SERVICIO Y MANTENIMIENTO INDUSTRIAL DEL BAJIO S.A DE C.V, JOSÉ DE JESUS AGUILAR LEAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13078]","[{roles=supplier, name=SERVICIO Y MANTENIMIENTO INDUSTRIAL DEL BAJIO S.A DE C.V, details={type=company}, id=servicio-y-mantenimiento-industrial-del-bajio-sa-de-cv}, {roles=supplier, name=JOSÉ DE JESUS AGUILAR LEAL, details={type=person}, id=jose-de-jesus-aguilar-leal}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13078-13078","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicio-y-mantenimiento-industrial-del-bajio-sa-de-cv, jose-de-jesus-aguilar-leal]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE UN MÓDULO EJECUTIVO EN LA SUCURSAL ESCUELA SUPERIOR DE GUERRA.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO E INSTALACIÓN DE UN MÓDULO EJECUTIVO EN LA SUCURSAL ESCUELA SUPERIOR DE GUERRA.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13078}]","SERVICIO DE SUMINISTRO E INSTALACIÓN DE UN MÓDULO EJECUTIVO EN LA SUCURSAL ESCUELA SUPERIOR DE GUERRA.","13078","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-15T00:00:00.000Z","13078","ocds-0ud2q6-13078","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y MANTENIMIENTO INDUSTRIAL DEL BAJIO S.A DE C.V, id=servicio-y-mantenimiento-industrial-del-bajio-sa-de-cv}, {name=JOSÉ DE JESUS AGUILAR LEAL, id=jose-de-jesus-aguilar-leal}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","13078",
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[VARIAN S. DE R.L. DE C.V, COMPUTACIÓN Y OFICINA PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13081]","[{roles=supplier, name=VARIAN S. DE R.L. DE C.V, details={type=company}, id=varian-s-de-rl-de-cv}, {roles=supplier, name=COMPUTACIÓN Y OFICINA PLUS S.A. DE C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13081-13081","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[varian-s-de-rl-de-cv, computacion-y-oficina-plus-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA LA IMPRESORA DE LA SUCURSAL SANTA GERTRUDIS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA LA IMPRESORA DE LA SUCURSAL SANTA GERTRUDIS.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13081}]","ADQUISICIÓN DE CONSUMIBLES PARA LA IMPRESORA DE LA SUCURSAL SANTA GERTRUDIS.","13081","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-16T00:00:00.000Z","13081","ocds-0ud2q6-13081","9150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIAN S. DE R.L. DE C.V, id=varian-s-de-rl-de-cv}, {name=COMPUTACIÓN Y OFICINA PLUS S.A. DE C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9150","13081",
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[COEL S.A DE C.V, COMPUTACIÓN Y OFICINA PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13082]","[{roles=supplier, name=COEL S.A DE C.V, details={type=company}, id=coel-sa-de-cv}, {roles=supplier, name=COMPUTACIÓN Y OFICINA PLUS S.A. DE C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13082-13082","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[coel-sa-de-cv, computacion-y-oficina-plus-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA LA IMPRESORA DE LA SUCURSAL SANTA GERTRUDIS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA LA IMPRESORA DE LA SUCURSAL SANTA GERTRUDIS.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13082}]","ADQUISICIÓN DE CONSUMIBLES PARA LA IMPRESORA DE LA SUCURSAL SANTA GERTRUDIS.","13082","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-21T00:00:00.000Z","13082","ocds-0ud2q6-13082","9150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEL S.A DE C.V, id=coel-sa-de-cv}, {name=COMPUTACIÓN Y OFICINA PLUS S.A. DE C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9150","13082",
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[REPRESENTACIONES OCAZAM S.A DE C.V, INDUSTRIAS UNIFILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13085]","[{roles=supplier, name=REPRESENTACIONES OCAZAM S.A DE C.V, details={type=company}, id=representaciones-ocazam-sa-de-cv}, {roles=supplier, name=INDUSTRIAS UNIFILA S.A. DE C.V., details={type=company}, id=industrias-unifila-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13085-13085","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[representaciones-ocazam-sa-de-cv, industrias-unifila-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 14 POSTES MIXTOS CROMADOS PARA LA SUCURSAL DE TAPACHULA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 14 POSTES MIXTOS CROMADOS PARA LA SUCURSAL DE TAPACHULA.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13085}]","ADQUISICIÓN DE 14 POSTES MIXTOS CROMADOS PARA LA SUCURSAL DE TAPACHULA.","13085","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-28T00:00:00.000Z","13085","ocds-0ud2q6-13085","9532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES OCAZAM S.A DE C.V, id=representaciones-ocazam-sa-de-cv}, {name=INDUSTRIAS UNIFILA S.A. DE C.V., id=industrias-unifila-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9532","13085","true"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, NANOTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13089]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion}, {roles=supplier, name=NANOTRONICA S.A. DE C.V., details={type=company}, id=nanotronica-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13089-13089","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[instituto-mexicano-de-normalizacion-y-certificacion, nanotronica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 1 RELOJ DIGITAL PARA LA SUCURSAL QUE SE ENCUENTRA UBICADA EN CHETUMAL.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 1 RELOJ DIGITAL PARA LA SUCURSAL QUE SE ENCUENTRA UBICADA EN CHETUMAL.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13089}]","ADQUISICIÓN DE 1 RELOJ DIGITAL PARA LA SUCURSAL QUE SE ENCUENTRA UBICADA EN CHETUMAL.","13089","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-30T00:00:00.000Z","13089","ocds-0ud2q6-13089","5480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, id=instituto-mexicano-de-normalizacion-y-certificacion}, {name=NANOTRONICA S.A. DE C.V., id=nanotronica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5480","13089",
"2021-05-09T00:24:27.000Z","2012-11-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-06T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MYRIAM GOMEZ JUAREZ, SOLUCIONES INTEGRALES VECORH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13039]","[{roles=supplier, name=MYRIAM GOMEZ JUAREZ, details={type=person}, id=myriam-gomez-juarez}, {roles=supplier, name=SOLUCIONES INTEGRALES VECORH S.A. DE C.V., details={type=company}, id=soluciones-integrales-vecorh-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13039-13039","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[myriam-gomez-juarez, soluciones-integrales-vecorh-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 1 ARCHIVERO METÁLICO DE 2 GAVETAS EN COLOR NEGRO PARA LA SUCURSAL CIUDAD DEL CARMEN.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 1 ARCHIVERO METÁLICO DE 2 GAVETAS EN COLOR NEGRO PARA LA SUCURSAL CIUDAD DEL CARMEN.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13039}]","ADQUISICIÓN DE 1 ARCHIVERO METÁLICO DE 2 GAVETAS EN COLOR NEGRO PARA LA SUCURSAL CIUDAD DEL CARMEN.","13039","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-16T00:00:00.000Z","13039","ocds-0ud2q6-13039","1422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYRIAM GOMEZ JUAREZ, id=myriam-gomez-juarez}, {name=SOLUCIONES INTEGRALES VECORH S.A. DE C.V., id=soluciones-integrales-vecorh-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1422","13039",
