"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/SON/002/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-CEO/SON/002/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/SON/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/SON/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/SON/002/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","CEO/SON/002/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","319920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319920","CEO/SON/002/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/SIN/LPN/02/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-CEO/SIN/LPN/02/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/SIN/LPN/02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/SIN/LPN/02/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/SIN/LPN/02/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","CEO/SIN/LPN/02/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","279930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279930","CEO/SIN/LPN/02/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDF-002-2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-CDF-002-2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CDF-002-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CDF-002-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDF-002-2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","CDF-002-2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","619380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619380","CDF-002-2010"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/VER/007/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-CEO/VER/007/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/VER/007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/VER/007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/VER/007/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","CEO/VER/007/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","2035584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2035584","CEO/VER/007/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/ZAC/002/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-CEO/ZAC/002/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/ZAC/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/ZAC/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/ZAC/002/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","CEO/ZAC/002/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","119970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119970","CEO/ZAC/002/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/SLP/AA003/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-DEO/SLP/AA003/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/SLP/AA003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SLP/AA003/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/SLP/AA003/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","DEO/SLP/AA003/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","253332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253332","DEO/SLP/AA003/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/COAH/001/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-DEO/COAH/001/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/COAH/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/COAH/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/COAH/001/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","DEO/COAH/001/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","239940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239940","DEO/COAH/001/2010"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/MEX/002/LIC/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-DE/MEX/002/LIC/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DE/MEX/002/LIC/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DE/MEX/002/LIC/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/MEX/002/LIC/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","DE/MEX/002/LIC/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","1273170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273170","DE/MEX/002/LIC/2010"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2000101-006-09&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-2000101-006-09","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","2000101-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2000101-006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2000101-006-09&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","2000101-006-09","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","79980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79980","2000101-006-09"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEPDHO/CHIH/005/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-CEPDHO/CHIH/005/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEPDHO/CHIH/005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEPDHO/CHIH/005/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEPDHO/CHIH/005/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","CEPDHO/CHIH/005/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","439890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439890","CEPDHO/CHIH/005/2010"
