"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-03-04T13:38:00.000Z","2016-03-11T00:00:00.000Z","Universidad Tecnológica de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[TECNOLOGIAS DE INFORMACION AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817452]","[{identifier={legalName=TECNOLOGIAS DE INFORMACION AMERICA SA DE CV, scheme=RUPC, id=36292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE INFORMACION AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-de-informacion-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-927065976-E2-2016-1027012","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[tecnologias-de-informacion-america-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2016-03-10T10:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPOS DE COMPUTO PARA RED INALAMBRICA","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICION DE EQUIPOS DE COMPUTO PARA RED INALAMBRICA","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1027012","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817452}]","Tabasco","ADQUISICION DE EQUIPOS DE COMPUTO PARA RED INALAMBRICA","1027012","true","Presencial","Universidad Tecnológica de Tabasco","2016-03-26T00:00:00.000Z","1014350","ocds-0ud2q6-IA-927065976-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1538137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TECNOLOGIAS DE INFORMACION AMERICA SA DE CV, id=tecnologias-de-informacion-america-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1538137.93","1027012","2016-03-10T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-22T10:41:00.000Z",,"Universidad Tecnológica de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[GRUPO COMSURLAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076870]","[{address={countryName=México}, roles=supplier, name=GRUPO COMSURLAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comsurlab-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-927065976-E2-2017-1340840","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[grupo-comsurlab-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2017-02-24T09:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPO EDUCACIONAL Y RECREATIVO PROEXES 2016","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPO EDUCACIONAL Y RECREATIVO PROEXES 2016","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1340840","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076870}]","Tabasco","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPO EDUCACIONAL Y RECREATIVO PROEXES 2016","1340840","true","Presencial","Universidad Tecnológica de Tabasco","2017-05-28T00:00:00.000Z","1278849","ocds-0ud2q6-IA-927065976-E2-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","899075.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO COMSURLAB SA DE CV, id=grupo-comsurlab-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","899075.86","1340840","2017-02-24T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-21T20:16:00.000Z","2017-03-27T00:00:00.000Z","Universidad Tecnológica de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[DECASGYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098377]","[{address={countryName=México}, roles=supplier, name=DECASGYM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=decasgym-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-927065976-E8-2017-1372177","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[decasgym-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2017-03-24T09:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE CÓMPUTO PORTÁTILES Y SERVIDOR DE TORRE PROYECTO PFCE","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE EQUIPOS DE CÓMPUTO PORTÁTILES Y SERVIDOR DE TORRE PROYECTO PFCE","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1372177","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098377}]","Tabasco","ADQUISICIÓN DE EQUIPOS DE CÓMPUTO PORTÁTILES Y SERVIDOR DE TORRE PROYECTO PFCE","1372177","true","Presencial","Universidad Tecnológica de Tabasco","2017-04-27T00:00:00.000Z","1309624","ocds-0ud2q6-IA-927065976-E8-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1133073.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DECASGYM SA DE CV, id=decasgym-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1133073.15","1372177","2017-03-24T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-10-29T16:57:00.000Z",,"Universidad Tecnológica de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[Profesionales en Seguridad e Higiene de Tabasco, S.A de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551790]","[{address={countryName=México}, roles=supplier, name=Profesionales en Seguridad e Higiene de Tabasco, S.A de C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-seguridad-e-higiene-de-tabasco-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-927065976-N1-2015-917408","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[profesionales-en-seguridad-e-higiene-de-tabasco-sa-de-cv]","services","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2015-10-30T10:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATO IA-927065976-N1-2015","[{id=compranet-1620524637144}]","927065976","false","Expirado","CONTRATO IA-927065976-N1-2015","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","917408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551790}]","Tabasco","33801.-SERVICIOS DE VIGILANCIA","917408","true","Presencial","Universidad Tecnológica de Tabasco","2015-12-31T00:00:00.000Z","811276","ocds-0ud2q6-IA-927065976-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1088017.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Profesionales en Seguridad e Higiene de Tabasco, S.A de C.V, id=profesionales-en-seguridad-e-higiene-de-tabasco-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1088017.21","917408",,
"2019-01-24T01:17:24.000Z","2015-10-29T17:02:00.000Z",,"Universidad Tecnológica de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[KING SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551793]","[{address={countryName=México}, roles=supplier, name=KING SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=king-service-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-927065976-N2-2015-916451","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[king-service-sa-de-cv]","services","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2015-10-29T17:04:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","IA-927065976-N2-2015","[{id=compranet-1620524637144}]","927065976","false","Expirado","IA-927065976-N2-2015","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","916451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551793}]","Tabasco","35801.-SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE","916451","true","Presencial","Universidad Tecnológica de Tabasco","2015-12-31T00:00:00.000Z","811280","ocds-0ud2q6-IA-927065976-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1291379.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=KING SERVICE SA DE CV, id=king-service-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1291379.32","916451",,
"2019-01-24T01:17:24.000Z","2015-10-29T17:03:00.000Z",,"Universidad Tecnológica de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[RICARDO RAMOS ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551803]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS ARIAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ricardo-ramos-arias}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-927065976-N3-2015-917450","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[ricardo-ramos-arias]","works","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2015-10-29T17:04:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATO No. IA-927065976-N3-2015","[{id=compranet-1620524637144}]","927065976","false","Expirado","CONTRATO No. IA-927065976-N3-2015","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","917450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551803}]","Tabasco","35901.-SERVICIOS DE JARDINERIA Y FUMIGACION","917450","true","Presencial","Universidad Tecnológica de Tabasco","2015-12-31T00:00:00.000Z","811283","ocds-0ud2q6-IA-927065976-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","788511.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=RICARDO RAMOS ARIAS, id=ricardo-ramos-arias}]","universidad-tecnologica-de-tabasco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","788511.92","917450",,
"2019-01-24T01:17:24.000Z","2015-05-22T19:03:00.000Z",,"Universidad Tecnológica de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[HILDA ELENA NEME EVERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561772]","[{address={countryName=México}, roles=supplier, name=HILDA ELENA NEME EVERARDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hilda-elena-neme-everardo}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-927065976-N4-2015-917236","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[hilda-elena-neme-everardo]","services","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2015-05-25T09:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATO IA-927065976-N4-2015","[{id=compranet-1620524637144}]","927065976","false","Expirado","CONTRATO IA-927065976-N4-2015","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","917236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561772}]","Tabasco","35701.-MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","917236","true","Presencial","Universidad Tecnológica de Tabasco","2015-12-31T00:00:00.000Z","821325","ocds-0ud2q6-IA-927065976-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","878586.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HILDA ELENA NEME EVERARDO, id=hilda-elena-neme-everardo}]","universidad-tecnologica-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","878586.8","917236",,
"2019-01-24T01:17:24.000Z","2015-06-15T20:26:00.000Z",,"Universidad Tecnológica de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[ELIAS LORCA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594912]","[{address={countryName=México}, roles=supplier, name=ELIAS LORCA AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elias-lorca-aguilar}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-927065976-N5-2015-917523","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[elias-lorca-aguilar]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2015-06-16T09:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","Contrato No. IA-927065976-N5-2015 (2)","[{id=compranet-1620524637144}]","927065976","false","Terminado","Contrato No. IA-927065976-N5-2015 (2)","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","917523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594912}]","Tabasco","51501.- BIENES INFORMATICOS","917523","true","Presencial","Universidad Tecnológica de Tabasco","2015-07-17T00:00:00.000Z","835085","ocds-0ud2q6-IA-927065976-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","379430.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ELIAS LORCA AGUILAR, id=elias-lorca-aguilar}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379430.48","917523",,
"2019-01-24T01:17:24.000Z","2015-06-15T20:26:00.000Z",,"Universidad Tecnológica de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[ELIAS LORCA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594912]","[{address={countryName=México}, roles=supplier, name=ELIAS LORCA AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elias-lorca-aguilar}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-927065976-N5-2015-917508","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[elias-lorca-aguilar]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2015-06-16T09:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","Contrato No. IA-927065976-N5-2015.","[{id=compranet-1620524637144}]","927065976","false","Terminado","Contrato No. IA-927065976-N5-2015.","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","917508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594912}]","Tabasco","51501.- BIENES INFORMATICOS","917508","true","Presencial","Universidad Tecnológica de Tabasco","2015-07-17T00:00:00.000Z","835085","ocds-0ud2q6-IA-927065976-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","396551.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ELIAS LORCA AGUILAR, id=elias-lorca-aguilar}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","396551.51","917508",,
"2019-01-24T01:17:24.000Z","2015-06-15T20:26:00.000Z",,"Universidad Tecnológica de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[ELIAS LORCA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594912]","[{address={countryName=México}, roles=supplier, name=ELIAS LORCA AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elias-lorca-aguilar}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-927065976-N5-2015-917555","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[elias-lorca-aguilar]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2015-06-16T09:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","Contrato No. IA-927065976-N5-2015 (3)","[{id=compranet-1620524637144}]","927065976","false","Terminado","Contrato No. IA-927065976-N5-2015 (3)","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","917555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594912}]","Tabasco","51501.- BIENES INFORMATICOS","917555","true","Presencial","Universidad Tecnológica de Tabasco","2015-07-16T00:00:00.000Z","835085","ocds-0ud2q6-IA-927065976-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","551724","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ELIAS LORCA AGUILAR, id=elias-lorca-aguilar}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","551724","917555",,
