"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700173382&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700173382","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industria-quimica-del-istmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","18164003","CLORO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700173382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700173382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700173382&vv_provsino=0}]","IMPULSOR PARA BOMBA","700173382","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","215000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215000","700173382"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONSTRUCCIONES ELECTROMECANICAS EQUIPOS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170381&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS EQUIPOS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=construcciones-electromecanicas-equipos-y-refacciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700170381","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[construcciones-electromecanicas-equipos-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","18164003","SELLO MECANICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700170381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170381&vv_provsino=0}]","IMPULSOR PARA BOMBA","700170381","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","160514","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTROMECANICAS EQUIPOS Y REFACCIONES, S.A. DE C.V., id=construcciones-electromecanicas-equipos-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160514","700170381"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171267&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700171267","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA DE HULE 48""","[{id=compranet3-1620530467436}]","18164003","BANDA DE HULE 48""","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171267&vv_provsino=0}]","IMPULSOR PARA BOMBA","700171267","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","465000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465000","700171267"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MA. CANDELARIA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700206429&vv_provsino=0]","[{roles=supplier, name=MA. CANDELARIA ESPINOZA, details={type=person}, id=ma-candelaria-espinoza}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700206429","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ma-candelaria-espinoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANILLO DE SELLO","[{id=compranet3-1620530467436}]","18164003","ANILLO DE SELLO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700206429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700206429&vv_provsino=0}]","ENGRANE MOTRIZ","700206429","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","195915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. CANDELARIA ESPINOZA, id=ma-candelaria-espinoza}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195915","700206429"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ESB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172792&vv_provsino=0]","[{roles=supplier, name=ESB DE MEXICO, S.A. DE C.V., details={type=company}, id=esb-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700172792","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[esb-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANCO DE BATERIAS","[{id=compranet3-1620530467436}]","18164003","BANCO DE BATERIAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700172792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172792&vv_provsino=0}]","IMPULSOR PARA BOMBA","700172792","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESB DE MEXICO, S.A. DE C.V., id=esb-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","700172792"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700205099&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700205099","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ENGRANE MOTRIZ","[{id=compranet3-1620530467436}]","18164003","ENGRANE MOTRIZ","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700205099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700205099&vv_provsino=0}]","ENGRANE MOTRIZ","700205099","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","944000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944000","700205099"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EXXONMOBIL MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171484&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL MEXICO, S. A. DE C. V., details={type=company}, id=exxonmobil-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700171484","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[exxonmobil-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE MOBIL DTE","[{id=compranet3-1620530467436}]","18164003","ACEITE MOBIL DTE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171484&vv_provsino=0}]","IMPULSOR PARA BOMBA","700171484","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","137592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL MEXICO, S. A. DE C. V., id=exxonmobil-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137592","700171484"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECHFLOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170334&vv_provsino=0]","[{roles=supplier, name=TECHFLOW, S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700170334","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE TRES PIEZAS","[{id=compranet3-1620530467436}]","18164003","VALVULA DE TRES PIEZAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700170334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170334&vv_provsino=0}]","IMPULSOR PARA BOMBA","700170334","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","259792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW, S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259792","700170334"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700246441&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-07-700246441","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR TIPO DS 206, MARCO 800 200/5","[{id=compranet3-1620530467436}]","18164003","INTERRUPTOR TIPO DS 206, MARCO 800 200/5","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700246441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700246441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700246441&vv_provsino=0}]","MESAS, SILLON, DREDENZA","700246441","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-07","ocds-0ud2q6-18164003-033-07","1455400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1455400","700246441"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECHFLOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170469&vv_provsino=0]","[{roles=supplier, name=TECHFLOW, S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700170469","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA TIPO CUCHILLA","[{id=compranet3-1620530467436}]","18164003","VALVULA TIPO CUCHILLA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700170469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170469&vv_provsino=0}]","IMPULSOR PARA BOMBA","700170469","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","288500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW, S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288500","700170469"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170583&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700170583","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","IMPULSOR PARA BOMBA","[{id=compranet3-1620530467436}]","18164003","IMPULSOR PARA BOMBA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700170583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170583&vv_provsino=0}]","IMPULSOR PARA BOMBA","700170583","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","176795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176795","700170583"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205776&vv_provsino=0]","[{roles=supplier, name=BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V., details={type=company}, id=bandas-y-equipos-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700205776","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-equipos-del-noreste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COPLE FLENDER","[{id=compranet3-1620530467436}]","18164003","COPLE FLENDER","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700205776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205776&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700205776","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","269875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V., id=bandas-y-equipos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269875","700205776"
