"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/012/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","PA/012/2011-PA/012/2011","[contract]","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA POR EL PERIODO COMPRENDIDO DEL 1 DE ABRIL AL 31 DE MAYO DE 2011: APARTADO A 65 TARJETAS PARA GASOLINA PARA LAS OFICINAS CENTRALES Y APARTADO B 606 TARJETAS PARA GASOLINA PARA LA CORPORACIÓN ÁNGELES VERDES","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA POR EL PERIODO COMPRENDIDO DEL 1 DE ABRIL AL 31 DE MAYO DE 2011: APARTADO A 65 TARJETAS PARA GASOLINA PARA LAS OFICINAS CENTRALES Y APARTADO B 606 TARJETAS PARA GASOLINA PARA LA CORPORACIÓN ÁNGELES VERDES",,"institution","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PA/012/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/012/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/012/2011}]","SUMINISTRO DE GASOLINA POR EL PERIODO COMPRENDIDO DEL 1 DE ABRIL AL 31 DE MAYO DE 2011: APARTADO A 65 TARJETAS PARA GASOLINA PARA LAS OFICINAS CENTRALES Y APARTADO B 606 TARJETAS PARA GASOLINA PARA LA CORPORACIÓN ÁNGELES VERDES","PA/012/2011","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2011-05-31T00:00:00.000Z","PA/012/2011","ocds-0ud2q6-PA/012/2011","5067534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5067534","PA/012/2011"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/023/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","PA/023/2011-PA/023/2011","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA PARA LAS OFICINAS CENTRALES Y LA CORPORACIÓN ÁNGELES VERDES","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA PARA LAS OFICINAS CENTRALES Y LA CORPORACIÓN ÁNGELES VERDES",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PA/023/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/023/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/023/2011}]","SUMINISTRO DE GASOLINA PARA LAS OFICINAS CENTRALES Y LA CORPORACIÓN ÁNGELES VERDES","PA/023/2011","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","PA/023/2011","ocds-0ud2q6-PA/023/2011","17913060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17913060","PA/023/2011"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z",,"PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-01-2011, http://www.profedet.gob.mx/profedet/pdf/ped_con/PEDIDOS_2011_MARZO_01.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-01-2011-P-01-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[accor-servicios-empresariales-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA EMPLEADO DEL MES","[{id=pot-1620519810584}]","VALES DE DESPENSA EMPLEADO DEL MES","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-01-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-01-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-01-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-01-2011-2, url=http://www.profedet.gob.mx/profedet/pdf/ped_con/PEDIDOS_2011_MARZO_01.pdf}]","VALES DE DESPENSA EMPLEADO DEL MES","P-01-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-03-07T00:00:00.000Z","P-01-2011","ocds-0ud2q6-P-01-2011","19734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19734","P-01-2011"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/128/09]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","PA/128/09-PA/128/09","[contract]","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS PARA GASPOLINA PARA OFICINAS CENTRALES Y TARJETAS PARA GASOLINA PARA LA CORPORACION ANGELES VERDES","[{id=pot-1620519810584}]","TARJETAS PARA GASPOLINA PARA OFICINAS CENTRALES Y TARJETAS PARA GASOLINA PARA LA CORPORACION ANGELES VERDES","open","institution","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PA/128/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/128/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/128/09}]","TARJETAS PARA GASPOLINA PARA OFICINAS CENTRALES Y TARJETAS PARA GASOLINA PARA LA CORPORACION ANGELES VERDES","PA/128/09","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2010-12-31T00:00:00.000Z","PA/128/09","ocds-0ud2q6-PA/128/09","30642000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30642000","PA/128/09"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/GAS/004/2007, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/GAS/004/2007-RAN/MEX/GAS/004/2007","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[accor-servicios-empresariales-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE GASOLINA","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/GAS/004/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/GAS/004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/GAS/004/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/GAS/004/2007-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf}]","SERVICIO DE VALES DE GASOLINA","RAN/MEX/GAS/004/2007","REGISTRO AGRARIO NACIONAL","2007-12-31T00:00:00.000Z","RAN/MEX/GAS/004/2007","ocds-0ud2q6-RAN/MEX/GAS/004/2007","147200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147200","RAN/MEX/GAS/004/2007"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Accor Servicios Empresariales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/064/2010]","[{roles=supplier, name=Accor Servicios Empresariales S.A. de C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/064/2010-PM/C/064/2010","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[accor-servicios-empresariales-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vales de gasolina para los vehículos propiedad de ProMéxico","[{id=pot-1620519810584}]","Servicio de vales de gasolina para los vehículos propiedad de ProMéxico","limited","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/064/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/064/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/064/2010}]","Servicio de vales de gasolina para los vehículos propiedad de ProMéxico","PM/C/064/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/064/2010","ocds-0ud2q6-PM/C/064/2010","542587.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A. de C.V., id=accor-servicios-empresariales-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","542587.68","PM/C/064/2010"
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/095/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ/095/2011-PGR/AD/CN/ADQ/095/2011","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETA ELECTRONICA PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO EN LAS DELEGACIONES ESTATALES DE LA PGR","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETA ELECTRONICA PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO EN LAS DELEGACIONES ESTATALES DE LA PGR","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/095/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/095/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/095/2011}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETA ELECTRONICA PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO EN LAS DELEGACIONES ESTATALES DE LA PGR","PGR/AD/CN/ADQ/095/2011","PROCURADURÍA GENERAL DE LA REPÚBLICA","2011-12-31T00:00:00.000Z","PGR/AD/CN/ADQ/095/2011","ocds-0ud2q6-PGR/AD/CN/ADQ/095/2011","26391628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26391628","PGR/AD/CN/ADQ/095/2011"
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-12, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-12-S/N-SRM-12","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[accor-servicios-empresariales-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DOTACION DE","[{id=pot-1620519810584}]","SERVICIOS DE DOTACION DE","open","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-12-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIOS DE DOTACION DE","S/N-SRM-12","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2007-12-31T00:00:00.000Z","S/N-SRM-12","ocds-0ud2q6-S/N-SRM-12","23920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23920000","S/N-SRM-12"
"2021-05-09T00:24:27.000Z","2006-12-18T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0469, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8439&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","PEDIDO_6-0469-PEDIDO_6-0469","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","limited","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0469}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0469-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8439&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006}]","VALES DE DESPENSA","PEDIDO_6-0469","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-20T00:00:00.000Z","PEDIDO_6-0469","ocds-0ud2q6-PEDIDO_6-0469","4.239847243125E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.239847243125E8","PEDIDO_6-0469"
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ACCOR Servicios Empresariales S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/006/2008]","[{roles=supplier, name=ACCOR Servicios Empresariales S. A. de C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PEDIDO/006/2008-PEDIDO/006/2008","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[accor-servicios-empresariales-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales canjeables por combustible aditivos y lubricantes","[{id=pot-1620519810584}]","Servicio de suministro de vales canjeables por combustible aditivos y lubricantes","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/006/2008}]","Servicio de suministro de vales canjeables por combustible aditivos y lubricantes","PEDIDO/006/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PEDIDO/006/2008","ocds-0ud2q6-PEDIDO/006/2008","214997.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR Servicios Empresariales S. A. de C.V., id=accor-servicios-empresariales-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214997.24","PEDIDO/006/2008"
